"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q5614616","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:Infobox_concert_tour"
"http://ja.dbpedia.org/resource/20th_ANNIVERSARY_TOUR_2008_JUST_MOVIN'_ON_-MORAL〜PRESENT-","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_concert_tour"
"http://ja.dbpedia.org/resource/24曼荼羅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_concert_tour"
"http://ja.dbpedia.org/resource/2nd_LIVE_TOUR_2007_-Five_in_the_Black-","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_concert_tour"
"http://ja.dbpedia.org/resource/30th_L'Anniversary_TOUR","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_concert_tour"
"http://ja.dbpedia.org/resource/35xxxv","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_concert_tour"
"http://ja.dbpedia.org/resource/3rd_LIVE_TOUR_2008_-T-","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_concert_tour"
"http://ja.dbpedia.org/resource/3rdソロライブ_寝ても覚めてもゆきりんワールド_〜もっと夢中にさせちゃうぞっ♡〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_concert_tour"
"http://ja.dbpedia.org/resource/47_(関ジャニ∞)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_concert_tour"
"http://ja.dbpedia.org/resource/4th_LIVE_TOUR_2009_〜The_Secret_Code〜_FINAL_in_TOKYO_DOME","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_concert_tour"
