"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q689253","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カーチス_R3C-2"
"http://ja.dbpedia.org/resource/アメリカ軍機の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーチス_R3C-2"
"http://ja.dbpedia.org/resource/カーチス_R3C-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/カーチス_R3C-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://ja.dbpedia.org/resource/カーチス_R3C-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://ja.dbpedia.org/resource/カーチス_R3C-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://ja.dbpedia.org/resource/カーチス_R3C-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://ja.dbpedia.org/resource/カーチス_R3C-2","http://www.w3.org/2000/01/rdf-schema#label","カーチス R3C-2"
"http://ja.dbpedia.org/resource/カーチス_R3C-2","http://www.w3.org/2000/01/rdf-schema#comment","R3C （Curtiss R3C ）は、アメリカ合衆国のカーチス・ライト社が開発したレース用航空機である。R3C-1・R3C-2・R3C-3・R3C-4の4種がある。 R3C-1は、陸上機として設計され、1925年10月12日に開催されたピューリツァー・トロフィー・レースでサイラス・ベティスの操縦により406.5km/hの記録を出し優勝した。 R3C-2は、水上機として設計され、1925年10月6日、メリーランド州ボルティモアで開催されたシュナイダー・トロフィー・レースに3機が参加し、ゼッケン番号「3」の1機はジェイムズ・ドゥーリトルの操縦により374.274km/hの記録を出し優勝した。しかし、残りのジョージ・T・カディハイ（George T. Cuddihy）とラルフ・アンドリュー・アフツィーの操縦する2機はゴールできなかった。翌日、ドゥーリトルの操縦で速度記録に挑戦し、395.4km/hの世界記録を樹立した。 R3C-4は、R3C-2の改良型。ドゥーリトルが優勝した翌年のシュナイダー・トロフィー・レースに機体番号A.6979の機体として参加した。ゼッケン番号「4」をつけ、前年にも出場したジョージ・T・カディハイが操縦したが、燃料ポンプの故障により7周目と最後の周に水面に触れ、上位には入れなかった。"
"http://ja.dbpedia.org/resource/カーチス_R3C-2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cc157"
"http://ja.dbpedia.org/resource/カーチス_R3C-2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カーチスの航空機"
"http://ja.dbpedia.org/resource/カーチス_R3C-2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の航空機"
"http://ja.dbpedia.org/resource/カーチス_R3C-2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/カーチス_R3C-2","http://dbpedia.org/ontology/wikiPageID",1278395
"http://ja.dbpedia.org/resource/カーチス_R3C-2","http://dbpedia.org/ontology/wikiPageRevisionID",72621471
"http://ja.dbpedia.org/resource/カーチス_R3C-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1926年"
"http://ja.dbpedia.org/resource/カーチス_R3C-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Jimmy_Doolitle's_Schneider_Trophy_Curtiss_R3C-2_(27794333915).jpg"
"http://ja.dbpedia.org/resource/カーチス_R3C-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立アメリカ空軍博物館"
"http://ja.dbpedia.org/resource/カーチス_R3C-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メリーランド州"
"http://ja.dbpedia.org/resource/カーチス_R3C-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンジン"
"http://ja.dbpedia.org/resource/カーチス_R3C-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紅の豚"
"http://ja.dbpedia.org/resource/カーチス_R3C-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/液冷エンジン"
"http://ja.dbpedia.org/resource/カーチス_R3C-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立航空宇宙博物館"
"http://ja.dbpedia.org/resource/カーチス_R3C-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/カーチス_R3C-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1925年"
"http://ja.dbpedia.org/resource/カーチス_R3C-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Curtiss_R3C-2_(full_size_mock-up)_‘3’_(26822799966).jpg"
"http://ja.dbpedia.org/resource/カーチス_R3C-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルティモア"
"http://ja.dbpedia.org/resource/カーチス_R3C-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月6日"
"http://ja.dbpedia.org/resource/カーチス_R3C-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の航空機"
"http://ja.dbpedia.org/resource/カーチス_R3C-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1928年"
"http://ja.dbpedia.org/resource/カーチス_R3C-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月18日"
"http://ja.dbpedia.org/resource/カーチス_R3C-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カーチスの航空機"
"http://ja.dbpedia.org/resource/カーチス_R3C-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/カーチス_R3C-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機関銃"
"http://ja.dbpedia.org/resource/カーチス_R3C-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーチス・ライト"
"http://ja.dbpedia.org/resource/カーチス_R3C-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月13日"
"http://ja.dbpedia.org/resource/カーチス_R3C-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月"
"http://ja.dbpedia.org/resource/カーチス_R3C-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月12日"
"http://ja.dbpedia.org/resource/カーチス_R3C-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジミー・ドーリットル"
"http://ja.dbpedia.org/resource/カーチス_R3C-2","http://dbpedia.org/ontology/wikiPageExternalLink","https://airandspace.si.edu/collection-objects/curtiss-r3c-2"
"http://ja.dbpedia.org/resource/カーチス_R3C-2","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.thisdayinaviation.com/tag/curtiss-r3c-2/"
"http://ja.dbpedia.org/resource/カーチス_R3C-2","http://dbpedia.org/ontology/wikiPageExternalLink","https://airandspace.si.edu/"
"http://ja.dbpedia.org/resource/カーチス_R3C-2","http://xmlns.com/foaf/0.1/name","R3C"
"http://ja.dbpedia.org/resource/カーチス_R3C-2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navy"
"http://ja.dbpedia.org/resource/カーチス_R3C-2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Army"
"http://ja.dbpedia.org/resource/カーチス_R3C-2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_航空機"
"http://ja.dbpedia.org/resource/カーチス_R3C-2","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Curtiss_Racer_NASA_GPN-2000-001310.jpg?width=300"
"http://ja.dbpedia.org/resource/カーチス_R3C-2","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Curtiss_Racer_NASA_GPN-2000-001310.jpg"
"http://ja.dbpedia.org/resource/カーチス_R3C-2","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Curtiss_R3C-2_(full_size_mock-up)_‘3’_(26822799966).jpg"
