"subject","predicate","object"
"http://ja.dbpedia.org/resource/1+1は敵の数","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1966年のアニメ映画"
"http://ja.dbpedia.org/resource/1+1は敵の数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1966年のアニメ映画"
"http://wikidata.dbpedia.org/resource/Q7857370","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1966年のアニメ映画"
"http://ja.dbpedia.org/resource/Category:1966年のアニメ映画","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:1966年のアニメ映画","http://www.w3.org/2000/01/rdf-schema#label","1966年のアニメ映画"
"http://ja.dbpedia.org/resource/Category:1966年のアニメ映画","http://dbpedia.org/ontology/wikiPageID",2695309
"http://ja.dbpedia.org/resource/Category:1966年のアニメ映画","http://dbpedia.org/ontology/wikiPageRevisionID",63952337
"http://ja.dbpedia.org/resource/Category:1966年のアニメ映画","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Year_by_category"
"http://ja.dbpedia.org/resource/Category:1966年のアニメ映画","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1966年のアニメ"
"http://ja.dbpedia.org/resource/Category:1966年のアニメ映画","http://www.w3.org/2004/02/skos/core#prefLabel","1966年のアニメ映画"
"http://ja.dbpedia.org/resource/Category:1966年のアニメ映画","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:1966年のアニメ映画?oldid=63952337&ns=14"
"http://ja.dbpedia.org/resource/プレゼント騒動","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1966年のアニメ映画"
"http://ja.dbpedia.org/resource/プレゼント騒動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1966年のアニメ映画"
"http://ja.dbpedia.org/resource/仲直りはしたものの","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1966年のアニメ映画"
"http://ja.dbpedia.org/resource/仲直りはしたものの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1966年のアニメ映画"
"http://ja.dbpedia.org/resource/未来戦争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1966年のアニメ映画"
"http://ja.dbpedia.org/resource/未来戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1966年のアニメ映画"
"http://ja.dbpedia.org/resource/果てしなき決闘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1966年のアニメ映画"
"http://ja.dbpedia.org/resource/果てしなき決闘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1966年のアニメ映画"
"http://ja.dbpedia.org/resource/水兵さんも楽じゃない","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1966年のアニメ映画"
"http://ja.dbpedia.org/resource/水兵さんも楽じゃない","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1966年のアニメ映画"
"http://ja.dbpedia.org/resource/象さんはジェリーの味方","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1966年のアニメ映画"
"http://ja.dbpedia.org/resource/象さんはジェリーの味方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1966年のアニメ映画"
"http://ja.dbpedia.org/resource/銀世界の追跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1966年のアニメ映画"
"http://ja.dbpedia.org/resource/銀世界の追跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1966年のアニメ映画"
"http://ja.dbpedia.org/resource/カワイコ金魚ちゃん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1966年のアニメ映画"
"http://ja.dbpedia.org/resource/カワイコ金魚ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1966年のアニメ映画"
"http://ja.dbpedia.org/resource/サンタルチアの夜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1966年のアニメ映画"
"http://ja.dbpedia.org/resource/サンタルチアの夜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1966年のアニメ映画"
"http://ja.dbpedia.org/resource/ジェリーの夢遊病","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1966年のアニメ映画"
"http://ja.dbpedia.org/resource/ジェリーの夢遊病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1966年のアニメ映画"
"http://ja.dbpedia.org/resource/ジャングル大帝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1966年のアニメ映画"
"http://ja.dbpedia.org/resource/ジャングル大帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1966年のアニメ映画"
"http://ja.dbpedia.org/resource/トムとジェリーウォーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1966年のアニメ映画"
"http://ja.dbpedia.org/resource/トムとジェリーウォーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1966年のアニメ映画"
