"subject","predicate","object"
"http://ja.dbpedia.org/resource/1967年バレーボール女子南米選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンパウロ州のスポーツ"
"http://ja.dbpedia.org/resource/1967年バレーボール女子南米選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サンパウロ州のスポーツ"
"http://ja.dbpedia.org/resource/1967年バレーボール男子南米選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンパウロ州のスポーツ"
"http://ja.dbpedia.org/resource/1967年バレーボール男子南米選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サンパウロ州のスポーツ"
"http://ja.dbpedia.org/resource/1981年バレーボール女子南米選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンパウロ州のスポーツ"
"http://ja.dbpedia.org/resource/1981年バレーボール女子南米選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サンパウロ州のスポーツ"
"http://ja.dbpedia.org/resource/2012年ロンドンオリンピックのバレーボール競技・女子南米予選","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンパウロ州のスポーツ"
"http://ja.dbpedia.org/resource/2012年ロンドンオリンピックのバレーボール競技・女子南米予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サンパウロ州のスポーツ"
"http://ja.dbpedia.org/resource/Category:サンパウロ市のスポーツ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:サンパウロ州のスポーツ"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Machida_vs._Dollaway","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンパウロ州のスポーツ"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Machida_vs._Dollaway","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サンパウロ州のスポーツ"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Maia_vs._Shields","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンパウロ州のスポーツ"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Maia_vs._Shields","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サンパウロ州のスポーツ"
"http://ja.dbpedia.org/resource/ボタフォゴFC_(サンパウロ州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンパウロ州のスポーツ"
"http://ja.dbpedia.org/resource/ボタフォゴFC_(サンパウロ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サンパウロ州のスポーツ"
"http://ja.dbpedia.org/resource/Category:サンパウロ州のスポーツ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:サンパウロ州のスポーツ","http://www.w3.org/2000/01/rdf-schema#label","サンパウロ州のスポーツ"
"http://ja.dbpedia.org/resource/Category:サンパウロ州のスポーツ","http://dbpedia.org/ontology/wikiPageID",2076718
"http://ja.dbpedia.org/resource/Category:サンパウロ州のスポーツ","http://dbpedia.org/ontology/wikiPageRevisionID",65601528
"http://ja.dbpedia.org/resource/Category:サンパウロ州のスポーツ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:サンパウロ州"
"http://ja.dbpedia.org/resource/Category:サンパウロ州のスポーツ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ブラジルのスポーツ_(州別)"
"http://ja.dbpedia.org/resource/Category:サンパウロ州のスポーツ","http://www.w3.org/2004/02/skos/core#prefLabel","サンパウロ州のスポーツ"
"http://ja.dbpedia.org/resource/Category:サンパウロ州のスポーツ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:サンパウロ州のスポーツ?oldid=65601528&ns=14"
"http://ja.dbpedia.org/resource/AAポルトゥゲーザ_(サンパウロ州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンパウロ州のスポーツ"
"http://ja.dbpedia.org/resource/AAポルトゥゲーザ_(サンパウロ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サンパウロ州のスポーツ"
"http://ja.dbpedia.org/resource/AAポンチ・プレッタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンパウロ州のスポーツ"
"http://ja.dbpedia.org/resource/AAポンチ・プレッタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サンパウロ州のスポーツ"
"http://ja.dbpedia.org/resource/ADCインテリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンパウロ州のスポーツ"
"http://ja.dbpedia.org/resource/ADCインテリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サンパウロ州のスポーツ"
"http://ja.dbpedia.org/resource/Category:サンパウロ州のサッカー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:サンパウロ州のスポーツ"
"http://wikidata.dbpedia.org/resource/Q8795941","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:サンパウロ州のスポーツ"
