"subject","predicate","object"
"http://ja.dbpedia.org/resource/三国志の架空の登場人物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉平"
"http://ja.dbpedia.org/resource/三国志演義_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉平"
"http://ja.dbpedia.org/resource/三国志演義の人物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉平"
"http://ja.dbpedia.org/resource/平田広明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉平"
"http://ja.dbpedia.org/resource/秦慶童","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉平"
"http://ja.dbpedia.org/resource/吉平","http://www.w3.org/2000/01/rdf-schema#label","吉平"
"http://ja.dbpedia.org/resource/吉平","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cp1ff"
"http://ja.dbpedia.org/resource/吉平","http://dbpedia.org/ontology/wikiPageID",1775873
"http://ja.dbpedia.org/resource/吉平","http://dbpedia.org/ontology/wikiPageRevisionID",27986483
"http://ja.dbpedia.org/resource/吉平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉本_(後漢)"
"http://ja.dbpedia.org/resource/吉平","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/吉本_(後漢)"
"http://ja.dbpedia.org/resource/吉平","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/吉平"
"http://ja.dbpedia.org/resource/吉平","http://dbpedia.org/ontology/wikiPageLength",15
"http://ja.dbpedia.org/resource/吉平","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/吉平?oldid=27986483&ns=0"
"http://ja.wikipedia.org/wiki/吉平","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/吉平"
