"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q704935","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/咸州郡"
"http://ja.dbpedia.org/resource/以北五道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/咸州郡"
"http://ja.dbpedia.org/resource/咸州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/咸州郡"
"http://ja.dbpedia.org/resource/咸州郡","http://www.w3.org/2000/01/rdf-schema#label","咸州郡"
"http://ja.dbpedia.org/resource/咸州郡","http://www.w3.org/2000/01/rdf-schema#comment","咸州郡（ハムジュぐん）は、朝鮮民主主義人民共和国咸鏡南道に属する郡。"
"http://ja.dbpedia.org/resource/咸州郡","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026f37f"
"http://ja.dbpedia.org/resource/咸州郡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:咸鏡南道の郡"
"http://ja.dbpedia.org/resource/咸州郡","http://dbpedia.org/ontology/wikiPageID",1493934
"http://ja.dbpedia.org/resource/咸州郡","http://dbpedia.org/ontology/wikiPageRevisionID",89444447
"http://ja.dbpedia.org/resource/咸州郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/以北五道"
"http://ja.dbpedia.org/resource/咸州郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栄光郡"
"http://ja.dbpedia.org/resource/咸州郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盤龍区域"
"http://ja.dbpedia.org/resource/咸州郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/興上郡"
"http://ja.dbpedia.org/resource/咸州郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平羅線"
"http://ja.dbpedia.org/resource/咸州郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/咸興市"
"http://ja.dbpedia.org/resource/咸州郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李氏朝鮮"
"http://ja.dbpedia.org/resource/咸州郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:咸鏡南道の郡"
"http://ja.dbpedia.org/resource/咸州郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:DPRK2006_Hamnam-Hamju.PNG"
"http://ja.dbpedia.org/resource/咸州郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/咸鏡南道"
"http://ja.dbpedia.org/resource/咸州郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/咸鏡南道_(日本統治時代)"
"http://ja.dbpedia.org/resource/咸州郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鏡城郡"
"http://ja.dbpedia.org/resource/咸州郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/咸鏡道"
"http://ja.dbpedia.org/resource/咸州郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/州西駅"
"http://ja.dbpedia.org/resource/咸州郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大興郡"
"http://ja.dbpedia.org/resource/咸州郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮民主主義人民共和国"
"http://ja.dbpedia.org/resource/咸州郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/興南府"
"http://ja.dbpedia.org/resource/咸州郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洪原郡"
"http://ja.dbpedia.org/resource/咸州郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新興郡"
"http://ja.dbpedia.org/resource/咸州郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/興南市"
"http://ja.dbpedia.org/resource/咸州郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/咸州駅"
"http://ja.dbpedia.org/resource/咸州郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍城区域_(咸興市)"
"http://ja.dbpedia.org/resource/咸州郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安南道"
"http://ja.dbpedia.org/resource/咸州郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/咸興府"
"http://ja.dbpedia.org/resource/咸州郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/定平郡"
"http://ja.dbpedia.org/resource/咸州郡","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081019025108/http:/www.ibuk5do.go.kr/hamnam/intro.asp%3Fmenu=2"
"http://ja.dbpedia.org/resource/咸州郡","http://dbpedia.org/ontology/wikiPageExternalLink","http://nk.joins.com/map/view.asp%3Fidx=i163.htm"
"http://ja.dbpedia.org/resource/咸州郡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:咸鏡南道の行政区画"
"http://ja.dbpedia.org/resource/咸州郡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:北朝鮮の地方行政区"
"http://ja.dbpedia.org/resource/咸州郡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ko_icon"
"http://ja.dbpedia.org/resource/咸州郡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Korea-stub"
"http://ja.dbpedia.org/resource/咸州郡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/咸州郡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/咸州郡","http://ja.dbpedia.org/property/ハングル","함주군"
"http://ja.dbpedia.org/resource/咸州郡","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DPRK2006_Hamnam-Hamju.png?width=300"
"http://ja.dbpedia.org/resource/咸州郡","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DPRK2006_Hamnam-Hamju.png"
"http://ja.dbpedia.org/resource/咸州郡","http://ja.dbpedia.org/property/位置画像","http://ja.dbpedia.org/resource/ファイル:DPRK2006_Hamnam-Hamju.PNG"
"http://ja.dbpedia.org/resource/咸州郡","http://ja.dbpedia.org/property/国","n"
"http://ja.dbpedia.org/resource/咸州郡","http://ja.dbpedia.org/property/ローマ字mr","Hamju kun"
"http://ja.dbpedia.org/resource/咸州郡","http://ja.dbpedia.org/property/片仮名","ハムジュ=グン"
"http://ja.dbpedia.org/resource/咸州郡","http://ja.dbpedia.org/property/行政区画名","咸州郡"
"http://ja.dbpedia.org/resource/咸州郡","http://ja.dbpedia.org/property/韓国における漢字","咸州郡"
"http://ja.dbpedia.org/resource/咸州郡","http://dbpedia.org/ontology/abstract","咸州郡（ハムジュぐん）は、朝鮮民主主義人民共和国咸鏡南道に属する郡。"
"http://ja.dbpedia.org/resource/咸州郡","http://dbpedia.org/ontology/wikiPageLength",4019
"http://ja.dbpedia.org/resource/咸州郡","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/咸州郡?oldid=89444447&ns=0"
