"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11580266","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/白神果春"
"http://ja.dbpedia.org/resource/上野信孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白神果春"
"http://ja.dbpedia.org/resource/上野氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白神果春"
"http://ja.dbpedia.org/resource/白神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白神果春"
"http://ja.dbpedia.org/resource/白神","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/白神果春"
"http://ja.dbpedia.org/resource/西園神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白神果春"
"http://ja.dbpedia.org/resource/馬入堂山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白神果春"
"http://ja.dbpedia.org/resource/白神帯刀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白神果春"
"http://ja.dbpedia.org/resource/白神果春","http://www.w3.org/2000/01/rdf-schema#label","白神果春"
"http://ja.dbpedia.org/resource/白神果春","http://www.w3.org/2000/01/rdf-schema#comment","白神 果春（しらが かしゅん、生年不詳 - 天正4年（1576年））は、戦国時代の武将。本姓は菅原氏。元、北面武士。後、備中国馬入堂山城主。父は。子は白神帯刀ほか。官位は右京亮従五位下。"
"http://ja.dbpedia.org/resource/白神果春","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:白神氏"
"http://ja.dbpedia.org/resource/白神果春","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/白神果春","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1576年没"
"http://ja.dbpedia.org/resource/白神果春","http://dbpedia.org/ontology/wikiPageID",2515327
"http://ja.dbpedia.org/resource/白神果春","http://dbpedia.org/ontology/wikiPageRevisionID",68820273
"http://ja.dbpedia.org/resource/白神果春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊東氏"
"http://ja.dbpedia.org/resource/白神果春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野信孝"
"http://ja.dbpedia.org/resource/白神果春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永正"
"http://ja.dbpedia.org/resource/白神果春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西園神社"
"http://ja.dbpedia.org/resource/白神果春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1540年"
"http://ja.dbpedia.org/resource/白神果春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1509年"
"http://ja.dbpedia.org/resource/白神果春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利義稙"
"http://ja.dbpedia.org/resource/白神果春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白神友芳"
"http://ja.dbpedia.org/resource/白神果春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武将"
"http://ja.dbpedia.org/resource/白神果春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利氏"
"http://ja.dbpedia.org/resource/白神果春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/備中国"
"http://ja.dbpedia.org/resource/白神果春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/右京亮"
"http://ja.dbpedia.org/resource/白神果春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬入堂山城"
"http://ja.dbpedia.org/resource/白神果春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野氏"
"http://ja.dbpedia.org/resource/白神果春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本姓"
"http://ja.dbpedia.org/resource/白神果春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文_(元号)"
"http://ja.dbpedia.org/resource/白神果春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1576年没"
"http://ja.dbpedia.org/resource/白神果春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白神帯刀"
"http://ja.dbpedia.org/resource/白神果春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/白神果春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北面武士"
"http://ja.dbpedia.org/resource/白神果春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼邑山城"
