"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q386804","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/広東テレビ塔"
"http://ja.dbpedia.org/resource/テレビ塔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広東テレビ塔"
"http://ja.dbpedia.org/resource/テレビ塔","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/広東テレビ塔"
"http://ja.dbpedia.org/resource/広州塔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広東テレビ塔"
"http://ja.dbpedia.org/resource/広東テレビ塔","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/広東テレビ塔","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/広東テレビ塔","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/広東テレビ塔","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/広東テレビ塔","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/広東テレビ塔","http://www.w3.org/2000/01/rdf-schema#label","広東テレビ塔"
"http://ja.dbpedia.org/resource/広東テレビ塔","http://www.w3.org/2000/01/rdf-schema#comment","広東テレビ塔（カントンテレビとう、广东电视塔）は中国広東省広州市のの越秀山北峰に立つ200mの電波塔である。塔体には「中国光大銀行」のネオンサインがある。なお、以前は「国窖1573」（白酒の広告）であった。"
"http://ja.dbpedia.org/resource/広東テレビ塔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:越秀区"
"http://ja.dbpedia.org/resource/広東テレビ塔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の電波塔"
"http://ja.dbpedia.org/resource/広東テレビ塔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1965年竣工の建築物"
"http://ja.dbpedia.org/resource/広東テレビ塔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広州の建築物"
"http://ja.dbpedia.org/resource/広東テレビ塔","http://dbpedia.org/ontology/wikiPageID",1783170
"http://ja.dbpedia.org/resource/広東テレビ塔","http://dbpedia.org/ontology/wikiPageRevisionID",83314335
"http://ja.dbpedia.org/resource/広東テレビ塔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/広東テレビ塔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の電波塔"
"http://ja.dbpedia.org/resource/広東テレビ塔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/広東テレビ塔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1965年竣工の建築物"
"http://ja.dbpedia.org/resource/広東テレビ塔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越秀公園"
"http://ja.dbpedia.org/resource/広東テレビ塔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/広東テレビ塔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広東省"
"http://ja.dbpedia.org/resource/広東テレビ塔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広州塔"
"http://ja.dbpedia.org/resource/広東テレビ塔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Guangdong_TV_Tower.JPG"
"http://ja.dbpedia.org/resource/広東テレビ塔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国光大銀行"
"http://ja.dbpedia.org/resource/広東テレビ塔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広州市"
"http://ja.dbpedia.org/resource/広東テレビ塔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広州テレビ塔"
"http://ja.dbpedia.org/resource/広東テレビ塔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広州の建築物"
"http://ja.dbpedia.org/resource/広東テレビ塔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白酒_(中国酒)"
"http://ja.dbpedia.org/resource/広東テレビ塔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:越秀区"
"http://ja.dbpedia.org/resource/広東テレビ塔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電波塔"
"http://ja.dbpedia.org/resource/広東テレビ塔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越秀区"
"http://ja.dbpedia.org/resource/広東テレビ塔","http://dbpedia.org/ontology/wikiPageExternalLink","http://skyscraperpage.com/cities/%3FbuildingID=21996"
"http://ja.dbpedia.org/resource/広東テレビ塔","http://xmlns.com/foaf/0.1/name","広東テレビ塔"
