"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ポートアイランドの歴史","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ポートアイランドの歴史","http://www.w3.org/2000/01/rdf-schema#label","ポートアイランドの歴史"
"http://ja.dbpedia.org/resource/Category:ポートアイランドの歴史","http://dbpedia.org/ontology/wikiPageID",4682518
"http://ja.dbpedia.org/resource/Category:ポートアイランドの歴史","http://dbpedia.org/ontology/wikiPageRevisionID",92166651
"http://ja.dbpedia.org/resource/Category:ポートアイランドの歴史","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ポートアイランド"
"http://ja.dbpedia.org/resource/Category:ポートアイランドの歴史","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:神戸市中央区の歴史"
"http://ja.dbpedia.org/resource/Category:ポートアイランドの歴史","http://www.w3.org/2004/02/skos/core#prefLabel","ポートアイランドの歴史"
"http://ja.dbpedia.org/resource/Category:ポートアイランドの歴史","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ポートアイランドの歴史?oldid=92166651&ns=14"
"http://ja.dbpedia.org/resource/BMR-X","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポートアイランドの歴史"
"http://ja.dbpedia.org/resource/BMR-X","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポートアイランドの歴史"
"http://ja.dbpedia.org/resource/サンテレビジョン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポートアイランドの歴史"
"http://ja.dbpedia.org/resource/サンテレビジョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポートアイランドの歴史"
"http://ja.dbpedia.org/resource/京_(スーパーコンピュータ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポートアイランドの歴史"
"http://ja.dbpedia.org/resource/京_(スーパーコンピュータ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポートアイランドの歴史"
"http://ja.dbpedia.org/resource/神戸ポートアイランド博覧会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポートアイランドの歴史"
"http://ja.dbpedia.org/resource/神戸ポートアイランド博覧会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポートアイランドの歴史"
"http://ja.dbpedia.org/resource/神戸ポートピアランド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポートアイランドの歴史"
"http://ja.dbpedia.org/resource/神戸ポートピアランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポートアイランドの歴史"
"http://ja.dbpedia.org/resource/神戸国際フロンティアメディカルセンター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポートアイランドの歴史"
"http://ja.dbpedia.org/resource/神戸国際フロンティアメディカルセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポートアイランドの歴史"
"http://ja.dbpedia.org/resource/神戸市立港島中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポートアイランドの歴史"
"http://ja.dbpedia.org/resource/神戸市立港島中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポートアイランドの歴史"
"http://ja.dbpedia.org/resource/神戸市立港島小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポートアイランドの歴史"
"http://ja.dbpedia.org/resource/神戸市立港島小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポートアイランドの歴史"
