"subject","predicate","object"
"http://ja.dbpedia.org/resource/マルセリーニョ・ジュニオール・ロペス・アルーダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー日本代表監督"
"http://ja.dbpedia.org/resource/千田善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー日本代表監督"
"http://ja.dbpedia.org/resource/吉田戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー日本代表監督"
"http://ja.dbpedia.org/resource/岩手県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー日本代表監督"
"http://ja.dbpedia.org/resource/平川忠亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー日本代表監督"
"http://ja.dbpedia.org/resource/手島淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー日本代表監督"
"http://ja.dbpedia.org/resource/森川栄治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー日本代表監督"
"http://ja.dbpedia.org/resource/樋渡群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー日本代表監督"
"http://ja.dbpedia.org/resource/田口光久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー日本代表監督"
"http://ja.dbpedia.org/resource/サッカー日本代表監督","http://www.w3.org/2000/01/rdf-schema#label","サッカー日本代表監督"
"http://ja.dbpedia.org/resource/サッカー日本代表監督","http://dbpedia.org/ontology/wikiPageID",1328241
"http://ja.dbpedia.org/resource/サッカー日本代表監督","http://dbpedia.org/ontology/wikiPageRevisionID",17765010
"http://ja.dbpedia.org/resource/サッカー日本代表監督","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー日本代表"
"http://ja.dbpedia.org/resource/サッカー日本代表監督","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/サッカー日本代表"
"http://ja.dbpedia.org/resource/サッカー日本代表監督","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/サッカー日本代表監督"
"http://ja.dbpedia.org/resource/サッカー日本代表監督","http://dbpedia.org/ontology/wikiPageLength",30
"http://ja.dbpedia.org/resource/サッカー日本代表監督","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/サッカー日本代表監督?oldid=17765010&ns=0"
"http://ja.wikipedia.org/wiki/サッカー日本代表監督","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/サッカー日本代表監督"
