"subject","predicate","object"
"http://ja.dbpedia.org/resource/就実中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(岡山県)"
"http://ja.dbpedia.org/resource/岡山県立井原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(岡山県)"
"http://ja.dbpedia.org/resource/岡山県立倉敷天城中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(岡山県)"
"http://ja.dbpedia.org/resource/岡山県立倉敷青陵高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(岡山県)"
"http://ja.dbpedia.org/resource/岡山県立倉敷鷲羽高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(岡山県)"
"http://ja.dbpedia.org/resource/岡山県立勝山高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(岡山県)"
"http://ja.dbpedia.org/resource/岡山県立和気閑谷高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(岡山県)"
"http://ja.dbpedia.org/resource/岡山県立岡山御津高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(岡山県)"
"http://ja.dbpedia.org/resource/岡山県立岡山操山中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(岡山県)"
"http://ja.dbpedia.org/resource/岡山県立岡山朝日高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(岡山県)"
"http://ja.dbpedia.org/resource/岡山県立新見高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(岡山県)"
"http://ja.dbpedia.org/resource/岡山県立林野高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(岡山県)"
"http://ja.dbpedia.org/resource/岡山県立津山中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(岡山県)"
"http://ja.dbpedia.org/resource/岡山県立瀬戸高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(岡山県)"
"http://ja.dbpedia.org/resource/岡山県立玉島高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(岡山県)"
"http://ja.dbpedia.org/resource/岡山県立玉野高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(岡山県)"
"http://ja.dbpedia.org/resource/岡山県立真庭高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(岡山県)"
"http://ja.dbpedia.org/resource/岡山県立矢掛高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(岡山県)"
"http://ja.dbpedia.org/resource/岡山県立笠岡高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(岡山県)"
"http://ja.dbpedia.org/resource/岡山県立総社高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(岡山県)"
"http://ja.dbpedia.org/resource/岡山県立西大寺高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(岡山県)"
"http://ja.dbpedia.org/resource/岡山県立邑久高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(岡山県)"
"http://ja.dbpedia.org/resource/岡山県立高梁城南高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(岡山県)"
"http://ja.dbpedia.org/resource/岡山県立高梁高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(岡山県)"
