"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11500870","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/斯波義達"
"http://ja.dbpedia.org/resource/浜松荘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斯波義達"
"http://ja.dbpedia.org/resource/三岳城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斯波義達"
"http://ja.dbpedia.org/resource/三岳城","http://ja.dbpedia.org/property/rulers","http://ja.dbpedia.org/resource/斯波義達"
"http://ja.dbpedia.org/resource/下克上","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斯波義達"
"http://ja.dbpedia.org/resource/井伊谷城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斯波義達"
"http://ja.dbpedia.org/resource/今川氏親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斯波義達"
"http://ja.dbpedia.org/resource/今川氏豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斯波義達"
"http://ja.dbpedia.org/resource/兵衛府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斯波義達"
"http://ja.dbpedia.org/resource/北条早雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斯波義達"
"http://ja.dbpedia.org/resource/吉良氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斯波義達"
"http://ja.dbpedia.org/resource/大河内貞綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斯波義達"
"http://ja.dbpedia.org/resource/天野与四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斯波義達"
"http://ja.dbpedia.org/resource/室町時代の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斯波義達"
"http://ja.dbpedia.org/resource/尾張国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斯波義達"
"http://ja.dbpedia.org/resource/巨海道綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斯波義達"
"http://ja.dbpedia.org/resource/愛知県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斯波義達"
"http://ja.dbpedia.org/resource/斯波氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斯波義達"
"http://ja.dbpedia.org/resource/斯波統雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斯波義達"
"http://ja.dbpedia.org/resource/斯波義寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斯波義達"
"http://ja.dbpedia.org/resource/斯波義統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斯波義達"
"http://ja.dbpedia.org/resource/斯波義虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斯波義達"
"http://ja.dbpedia.org/resource/斯波義達","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/斯波義達","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/斯波義達","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/斯波義達","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/斯波義達","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/斯波義達","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/斯波義達","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/斯波義達","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/斯波義達","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/斯波義達","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/斯波義達","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/斯波義達","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/斯波義達","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/斯波義達","http://www.w3.org/2000/01/rdf-schema#label","斯波義達"
"http://ja.dbpedia.org/resource/斯波義達","http://www.w3.org/2000/01/rdf-schema#comment","斯波 義達（しば よしたつ）は、戦国時代の守護大名・戦国大名。 尾張・遠江守護。斯波氏（武衛家）13代当主。父は斯波義寛、母は一色義直の娘。祖父は応仁の乱の中心人物の1人である斯波義敏。"
"http://ja.dbpedia.org/resource/斯波義達","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:尾張国の人物"
"http://ja.dbpedia.org/resource/斯波義達","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:16世紀没"
"http://ja.dbpedia.org/resource/斯波義達","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:守護大名"
"http://ja.dbpedia.org/resource/斯波義達","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦国大名"
"http://ja.dbpedia.org/resource/斯波義達","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:斯波武衛家"
"http://ja.dbpedia.org/resource/斯波義達","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/斯波義達","http://dbpedia.org/ontology/wikiPageID",233708
"http://ja.dbpedia.org/resource/斯波義達","http://dbpedia.org/ontology/wikiPageRevisionID",92335546
"http://ja.dbpedia.org/resource/斯波義達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斯波義廉"
"http://ja.dbpedia.org/resource/斯波義達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斯波義敏"
"http://ja.dbpedia.org/resource/斯波義達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/斯波義達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斯波義統"
"http://ja.dbpedia.org/resource/斯波義達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斯波義銀"
"http://ja.dbpedia.org/resource/斯波義達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越前国"
"http://ja.dbpedia.org/resource/斯波義達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今谷明"
"http://ja.dbpedia.org/resource/斯波義達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御一家"
"http://ja.dbpedia.org/resource/斯波義達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清和天皇"
"http://ja.dbpedia.org/resource/斯波義達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝倉氏"
"http://ja.dbpedia.org/resource/斯波義達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斯波氏"
"http://ja.dbpedia.org/resource/斯波義達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国大名"
"http://ja.dbpedia.org/resource/斯波義達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六角高頼"
"http://ja.dbpedia.org/resource/斯波義達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斯波統雅"
