"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6848480","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マイク・パイル"
"http://ja.dbpedia.org/resource/Elite_Xtreme_Combat","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイク・パイル"
"http://ja.dbpedia.org/resource/SRC選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイク・パイル"
"http://ja.dbpedia.org/resource/Strikeforce:_Shamrock_vs._Baroni","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイク・パイル"
"http://ja.dbpedia.org/resource/Affliction:_Banned","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイク・パイル"
"http://ja.dbpedia.org/resource/ブロック・ラーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイク・パイル"
"http://ja.dbpedia.org/resource/マイク・パイル","http://www.w3.org/2000/01/rdf-schema#label","マイク・パイル"
"http://ja.dbpedia.org/resource/マイク・パイル","http://www.w3.org/2000/01/rdf-schema#comment","マイク・パイル（Mike Pyle、1975年9月18日 - ）は、アメリカ合衆国テネシー州ドレスデン出身の男性総合格闘家。シンジケートMMA所属。元WEC世界ウェルター級王者。 一瞬でサブミッションを極める様から「クイックサンド」（流砂）の異名を持つ。"
"http://ja.dbpedia.org/resource/マイク・パイル","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c139r"
"http://ja.dbpedia.org/resource/マイク・パイル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テネシー州の人物"
"http://ja.dbpedia.org/resource/マイク・パイル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のブラジリアン柔術家"
"http://ja.dbpedia.org/resource/マイク・パイル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブラジリアン柔術出身の総合格闘家"
"http://ja.dbpedia.org/resource/マイク・パイル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テコンドー出身の総合格闘家"
"http://ja.dbpedia.org/resource/マイク・パイル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/マイク・パイル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1975年生"
"http://ja.dbpedia.org/resource/マイク・パイル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子テコンドー選手"
"http://ja.dbpedia.org/resource/マイク・パイル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:UFCに参戦した選手"
"http://ja.dbpedia.org/resource/マイク・パイル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の総合格闘家"
"http://ja.dbpedia.org/resource/マイク・パイル","http://dbpedia.org/ontology/wikiPageID",1418552
"http://ja.dbpedia.org/resource/マイク・パイル","http://dbpedia.org/ontology/wikiPageRevisionID",87258776
"http://ja.dbpedia.org/resource/マイク・パイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_187"
"http://ja.dbpedia.org/resource/マイク・パイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニバーサル・ソルジャー:リジェネレーション"
"http://ja.dbpedia.org/resource/マイク・パイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダン・ホーンバックル"
