"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:高知市の企業","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:高知市の企業","http://www.w3.org/2000/01/rdf-schema#label","高知市の企業"
"http://ja.dbpedia.org/resource/Category:高知市の企業","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:高知県の企業"
"http://ja.dbpedia.org/resource/Category:高知市の企業","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:高知市"
"http://ja.dbpedia.org/resource/Category:高知市の企業","http://www.w3.org/2004/02/skos/core#prefLabel","高知市の企業"
"http://ja.dbpedia.org/resource/Category:高知市の企業","http://dbpedia.org/ontology/wikiPageID",1903909
"http://ja.dbpedia.org/resource/Category:高知市の企業","http://dbpedia.org/ontology/wikiPageRevisionID",85415405
"http://ja.dbpedia.org/resource/Category:高知市の企業","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:高知市の企業","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/Category:高知市の企業","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:高知市の企業?oldid=85415405&ns=14"
"http://ja.dbpedia.org/resource/SKK_(企業)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高知市の企業"
"http://ja.dbpedia.org/resource/SKK_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高知市の企業"
"http://ja.dbpedia.org/resource/きさらぎ_(コンビニエンスストア)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高知市の企業"
"http://ja.dbpedia.org/resource/きさらぎ_(コンビニエンスストア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高知市の企業"
"http://ja.dbpedia.org/resource/ですか","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高知市の企業"
"http://ja.dbpedia.org/resource/ですか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高知市の企業"
"http://ja.dbpedia.org/resource/とさでん交通","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高知市の企業"
"http://ja.dbpedia.org/resource/とさでん交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高知市の企業"
"http://ja.dbpedia.org/resource/ほっとこうち","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高知市の企業"
"http://ja.dbpedia.org/resource/ほっとこうち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高知市の企業"
"http://ja.dbpedia.org/resource/よどや","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高知市の企業"
"http://ja.dbpedia.org/resource/よどや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高知市の企業"
"http://ja.dbpedia.org/resource/エフエム高知","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高知市の企業"
"http://ja.dbpedia.org/resource/エフエム高知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高知市の企業"
"http://ja.dbpedia.org/resource/エースワン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高知市の企業"
"http://ja.dbpedia.org/resource/エースワン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高知市の企業"
"http://ja.dbpedia.org/resource/カメラのキタムラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高知市の企業"
"http://ja.dbpedia.org/resource/カメラのキタムラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高知市の企業"
"http://ja.dbpedia.org/resource/サニーマート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高知市の企業"
"http://ja.dbpedia.org/resource/サニーマート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高知市の企業"
"http://ja.dbpedia.org/resource/サンシャインチェーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高知市の企業"
"http://ja.dbpedia.org/resource/サンシャインチェーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高知市の企業"
"http://ja.dbpedia.org/resource/ステーションクリエイト高知","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高知市の企業"
"http://ja.dbpedia.org/resource/ステーションクリエイト高知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高知市の企業"
