"subject","predicate","object"
"http://ja.dbpedia.org/resource/S/2009_(136617)_2","http://www.w3.org/2000/01/rdf-schema#label","S/2009 (136617) 2"
"http://ja.dbpedia.org/resource/S/2009_(136617)_2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年発見の天体"
"http://ja.dbpedia.org/resource/S/2009_(136617)_2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小惑星の衛星"
"http://ja.dbpedia.org/resource/S/2009_(136617)_2","http://dbpedia.org/ontology/wikiPageID",3940518
"http://ja.dbpedia.org/resource/S/2009_(136617)_2","http://dbpedia.org/ontology/wikiPageRevisionID",72593736
"http://ja.dbpedia.org/resource/S/2009_(136617)_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年発見の天体"
"http://ja.dbpedia.org/resource/S/2009_(136617)_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/(136617)_1994_CC"
"http://ja.dbpedia.org/resource/S/2009_(136617)_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小惑星の衛星"
"http://ja.dbpedia.org/resource/S/2009_(136617)_2","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/(136617)_1994_CC"
"http://ja.dbpedia.org/resource/S/2009_(136617)_2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/S/2009_(136617)_2"
"http://ja.dbpedia.org/resource/S/2009_(136617)_2","http://dbpedia.org/ontology/wikiPageLength",71
"http://ja.dbpedia.org/resource/S/2009_(136617)_2","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/S/2009_(136617)_2?oldid=72593736&ns=0"
"http://ja.wikipedia.org/wiki/S/2009_(136617)_2","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/S/2009_(136617)_2"
