"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:大津市の公立小学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校","http://www.w3.org/2000/01/rdf-schema#label","滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校","http://dbpedia.org/ontology/wikiPageID",1874512
"http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校","http://dbpedia.org/ontology/wikiPageRevisionID",85405371
"http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:滋賀県の公立学校"
"http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の公立小学校"
"http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校","http://www.w3.org/2004/02/skos/core#prefLabel","滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:滋賀県の公立小学校?oldid=85405371&ns=14"
"http://ja.dbpedia.org/resource/守山市立河西小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/守山市立河西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/守山市立玉津小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/守山市立玉津小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/彦根市立佐和山小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/彦根市立佐和山小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/彦根市立城南小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/彦根市立城南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/彦根市立城西小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/彦根市立城西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/彦根市立若葉小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/彦根市立若葉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/彦根市立高宮小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/彦根市立高宮小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/彦根市立鳥居本小学校・中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/彦根市立鳥居本小学校・中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/日野町立日野小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/日野町立日野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/東近江市立八日市北小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/東近江市立八日市北小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/東近江市立八日市南小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/東近江市立八日市南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/東近江市立布引小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/東近江市立布引小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/東近江市立箕作小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/東近江市立箕作小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/東近江市立能登川北小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/東近江市立能登川北小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/東近江市立能登川南小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/東近江市立能登川南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/東近江市立能登川東小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/東近江市立能登川東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/東近江市立能登川西小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/東近江市立能登川西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/栗東市立大宝小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/栗東市立大宝小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/栗東市立大宝東小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/栗東市立大宝東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/栗東市立大宝西小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/栗東市立大宝西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/栗東市立治田西小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/栗東市立治田西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/栗東市立金勝小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/栗東市立金勝小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/湖南市立三雲小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/湖南市立三雲小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/湖南市立三雲東小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/湖南市立三雲東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/湖南市立下田小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/湖南市立下田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/湖南市立岩根小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/湖南市立岩根小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/湖南市立水戸小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/湖南市立水戸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/湖南市立石部南小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/湖南市立石部南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
