"subject","predicate","object"
"http://ja.dbpedia.org/resource/フジグラン東広島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジグラン西条駅前"
"http://ja.dbpedia.org/resource/フジグラン西条駅前","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/フジグラン西条駅前","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/フジグラン西条駅前","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/フジグラン西条駅前","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/フジグラン西条駅前","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/フジグラン西条駅前","http://www.w3.org/2000/01/rdf-schema#label","フジグラン西条駅前"
"http://ja.dbpedia.org/resource/フジグラン西条駅前","http://www.w3.org/2000/01/rdf-schema#comment","フジグラン西条駅前（ふじぐらんさいじょうえきまえ）は、かつて広島県東広島市西条栄町に所在したショッピングセンターである。愛媛県松山市に本社を置くフジ・リテイリングが運営していた。"
"http://ja.dbpedia.org/resource/フジグラン西条駅前","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1981年開業の施設"
"http://ja.dbpedia.org/resource/フジグラン西条駅前","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2007年廃止の施設"
"http://ja.dbpedia.org/resource/フジグラン西条駅前","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フジグランの店舗"
"http://ja.dbpedia.org/resource/フジグラン西条駅前","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:現存しない広島県の建築物"
"http://ja.dbpedia.org/resource/フジグラン西条駅前","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島県のショッピングセンター_(廃止)"
"http://ja.dbpedia.org/resource/フジグラン西条駅前","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東広島市の歴史"
"http://ja.dbpedia.org/resource/フジグラン西条駅前","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東広島市の建築物"
"http://ja.dbpedia.org/resource/フジグラン西条駅前","http://dbpedia.org/ontology/wikiPageID",2453035
"http://ja.dbpedia.org/resource/フジグラン西条駅前","http://dbpedia.org/ontology/wikiPageRevisionID",91654753
"http://ja.dbpedia.org/resource/フジグラン西条駅前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2007年廃止の施設"
"http://ja.dbpedia.org/resource/フジグラン西条駅前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/フジグラン西条駅前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東広島市の建築物"
"http://ja.dbpedia.org/resource/フジグラン西条駅前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東広島市の歴史"
"http://ja.dbpedia.org/resource/フジグラン西条駅前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三原市"
"http://ja.dbpedia.org/resource/フジグラン西条駅前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジ・リテイリング"
"http://ja.dbpedia.org/resource/フジグラン西条駅前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1981年開業の施設"
"http://ja.dbpedia.org/resource/フジグラン西条駅前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西条駅_(広島県)"
"http://ja.dbpedia.org/resource/フジグラン西条駅前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/フジグラン西条駅前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月"
"http://ja.dbpedia.org/resource/フジグラン西条駅前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県"
"http://ja.dbpedia.org/resource/フジグラン西条駅前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/フジグラン西条駅前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンカーストア"
"http://ja.dbpedia.org/resource/フジグラン西条駅前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西条町_(広島県)"
"http://ja.dbpedia.org/resource/フジグラン西条駅前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複合商業施設"
