"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q15918709","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/聞人"
"http://ja.dbpedia.org/resource/百家姓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聞人"
"http://ja.dbpedia.org/resource/聞人","http://www.w3.org/2000/01/rdf-schema#label","聞人"
"http://ja.dbpedia.org/resource/聞人","http://www.w3.org/2000/01/rdf-schema#comment","聞人（ぶんじん）は、漢姓のひとつ。『百家姓』の415番目。"
"http://ja.dbpedia.org/resource/聞人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漢姓"
"http://ja.dbpedia.org/resource/聞人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の氏族"
"http://ja.dbpedia.org/resource/聞人","http://dbpedia.org/ontology/wikiPageID",3322709
"http://ja.dbpedia.org/resource/聞人","http://dbpedia.org/ontology/wikiPageRevisionID",66645479
"http://ja.dbpedia.org/resource/聞人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の氏族"
"http://ja.dbpedia.org/resource/聞人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロールプレイングゲーム"
"http://ja.dbpedia.org/resource/聞人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孔子"
"http://ja.dbpedia.org/resource/聞人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢姓"
"http://ja.dbpedia.org/resource/聞人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百家姓"
"http://ja.dbpedia.org/resource/聞人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魯"
"http://ja.dbpedia.org/resource/聞人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漢姓"
"http://ja.dbpedia.org/resource/聞人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春秋時代"
"http://ja.dbpedia.org/resource/聞人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/布袋劇"
"http://ja.dbpedia.org/resource/聞人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明"
"http://ja.dbpedia.org/resource/聞人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王陽明"
"http://ja.dbpedia.org/resource/聞人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荀子"
"http://ja.dbpedia.org/resource/聞人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中華圏の事物"
"http://ja.dbpedia.org/resource/聞人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/聞人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/聞人","http://ja.dbpedia.org/property/広東語","Man6jan4"
"http://ja.dbpedia.org/resource/聞人","http://ja.dbpedia.org/property/上海語","Ven1zen1"
"http://ja.dbpedia.org/resource/聞人","http://ja.dbpedia.org/property/タイトル","聞人"
"http://ja.dbpedia.org/resource/聞人","http://ja.dbpedia.org/property/ピン音","Wénrén"
"http://ja.dbpedia.org/resource/聞人","http://ja.dbpedia.org/property/注音符号","ㄨㄣˊㄖㄣˊ"
"http://ja.dbpedia.org/resource/聞人","http://ja.dbpedia.org/property/簡体字","闻人"
"http://ja.dbpedia.org/resource/聞人","http://ja.dbpedia.org/property/繁体字","聞人"
"http://ja.dbpedia.org/resource/聞人","http://ja.dbpedia.org/property/台湾語","Bûn-jîn"
"http://ja.dbpedia.org/resource/聞人","http://ja.dbpedia.org/property/ラテン字","Wenren"
"http://ja.dbpedia.org/resource/聞人","http://dbpedia.org/ontology/abstract","聞人（ぶんじん）は、漢姓のひとつ。『百家姓』の415番目。"
"http://ja.dbpedia.org/resource/聞人","http://dbpedia.org/ontology/wikiPageLength",742
"http://ja.dbpedia.org/resource/聞人","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/聞人?oldid=66645479&ns=0"
"http://ja.dbpedia.org/resource/聞人","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/聞人"
"http://ja.wikipedia.org/wiki/聞人","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/聞人"
