"subject","predicate","object"
"http://ja.dbpedia.org/resource/呪術廻戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本三大怨霊"
"http://ja.dbpedia.org/resource/崇徳天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本三大怨霊"
"http://ja.dbpedia.org/resource/平将門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本三大怨霊"
"http://ja.dbpedia.org/resource/怨霊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本三大怨霊"
"http://ja.dbpedia.org/resource/日本の妖怪一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本三大怨霊"
"http://ja.dbpedia.org/resource/日本三大怨霊","http://www.w3.org/2000/01/rdf-schema#label","日本三大怨霊"
"http://ja.dbpedia.org/resource/日本三大怨霊","http://www.w3.org/2000/01/rdf-schema#comment","日本三大怨霊（にほんさんだいおんりょう）とは、日本に数多伝わる怨霊の中でも特定の三人を指す呼称である。"
"http://ja.dbpedia.org/resource/日本三大怨霊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:御霊信仰"
"http://ja.dbpedia.org/resource/日本三大怨霊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菅原道真"
"http://ja.dbpedia.org/resource/日本三大怨霊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本三大"
"http://ja.dbpedia.org/resource/日本三大怨霊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:霊"
"http://ja.dbpedia.org/resource/日本三大怨霊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:民俗学"
"http://ja.dbpedia.org/resource/日本三大怨霊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の神_(人物神_御霊信仰)"
"http://ja.dbpedia.org/resource/日本三大怨霊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平将門"
"http://ja.dbpedia.org/resource/日本三大怨霊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:崇徳天皇"
"http://ja.dbpedia.org/resource/日本三大怨霊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幽霊"
"http://ja.dbpedia.org/resource/日本三大怨霊","http://dbpedia.org/ontology/wikiPageID",3616650
"http://ja.dbpedia.org/resource/日本三大怨霊","http://dbpedia.org/ontology/wikiPageRevisionID",86496111
"http://ja.dbpedia.org/resource/日本三大怨霊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諡"
"http://ja.dbpedia.org/resource/日本三大怨霊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幽霊"
"http://ja.dbpedia.org/resource/日本三大怨霊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:崇徳天皇"
"http://ja.dbpedia.org/resource/日本三大怨霊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/日本三大怨霊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:霊"
"http://ja.dbpedia.org/resource/日本三大怨霊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御霊信仰"
"http://ja.dbpedia.org/resource/日本三大怨霊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/怨霊"
"http://ja.dbpedia.org/resource/日本三大怨霊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅原道真"
"http://ja.dbpedia.org/resource/日本三大怨霊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本三大"
"http://ja.dbpedia.org/resource/日本三大怨霊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/日本三大怨霊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中公新書"
"http://ja.dbpedia.org/resource/日本三大怨霊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央公論新社"
"http://ja.dbpedia.org/resource/日本三大怨霊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田雄司"
"http://ja.dbpedia.org/resource/日本三大怨霊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の神_(人物神_御霊信仰)"
"http://ja.dbpedia.org/resource/日本三大怨霊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心霊"
"http://ja.dbpedia.org/resource/日本三大怨霊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:民俗学"
"http://ja.dbpedia.org/resource/日本三大怨霊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌舞伎"
"http://ja.dbpedia.org/resource/日本三大怨霊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平将門"
"http://ja.dbpedia.org/resource/日本三大怨霊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生霊"
"http://ja.dbpedia.org/resource/日本三大怨霊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崇徳天皇"
"http://ja.dbpedia.org/resource/日本三大怨霊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:御霊信仰"
"http://ja.dbpedia.org/resource/日本三大怨霊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菅原道真"
"http://ja.dbpedia.org/resource/日本三大怨霊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平将門"
"http://ja.dbpedia.org/resource/日本三大怨霊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/日本三大怨霊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/日本三大怨霊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:字引"
"http://ja.dbpedia.org/resource/日本三大怨霊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Substub"
"http://ja.dbpedia.org/resource/日本三大怨霊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/日本三大怨霊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/日本三大怨霊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ill2"
"http://ja.dbpedia.org/resource/日本三大怨霊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See"
"http://ja.dbpedia.org/resource/日本三大怨霊","http://dbpedia.org/ontology/abstract","日本三大怨霊（にほんさんだいおんりょう）とは、日本に数多伝わる怨霊の中でも特定の三人を指す呼称である。"
"http://ja.dbpedia.org/resource/日本三大怨霊","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/日本三大怨霊"
"http://ja.dbpedia.org/resource/日本三大怨霊","http://dbpedia.org/ontology/wikiPageLength",1204
"http://ja.dbpedia.org/resource/日本三大怨霊","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/日本三大怨霊?oldid=86496111&ns=0"
"http://ja.dbpedia.org/resource/神_(神道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本三大怨霊"
"http://ja.dbpedia.org/resource/祟り神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本三大怨霊"
"http://ja.dbpedia.org/resource/ノラガミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本三大怨霊"
