"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q65273592","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/球形時間"
"http://ja.dbpedia.org/resource/Bunkamuraドゥマゴ文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/球形時間"
"http://ja.dbpedia.org/resource/多和田葉子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/球形時間"
"http://ja.dbpedia.org/resource/球形時間","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/球形時間","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/球形時間","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/球形時間","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/球形時間","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://ja.dbpedia.org/resource/球形時間","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://ja.dbpedia.org/resource/球形時間","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://ja.dbpedia.org/resource/球形時間","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://ja.dbpedia.org/resource/球形時間","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://ja.dbpedia.org/resource/球形時間","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://ja.dbpedia.org/resource/球形時間","http://www.w3.org/2000/01/rdf-schema#label","球形時間"
"http://ja.dbpedia.org/resource/球形時間","http://www.w3.org/2000/01/rdf-schema#comment","『球形時間』（きゅうけいじかん）は、日本の小説家多和田葉子による小説である。 雑誌『新潮』の2002年3月号に掲載された。2002年6月に単行本が新潮社より刊行された。装幀は、新潮社装幀室による。オブジェは、松岡芽ぶきによる。2002年、第12回Bunkamuraドゥマゴ文学賞を受賞する。2017年10月11日、連作『変身のためのオピウム』を併録した『変身のためのオピウム／球形時間』が講談社文芸文庫より刊行される。"
"http://ja.dbpedia.org/resource/球形時間","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の小説"
"http://ja.dbpedia.org/resource/球形時間","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:多和田葉子"
"http://ja.dbpedia.org/resource/球形時間","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2002年の小説"
"http://ja.dbpedia.org/resource/球形時間","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潮掲載の小説"
"http://ja.dbpedia.org/resource/球形時間","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:LGBT関連小説"
"http://ja.dbpedia.org/resource/球形時間","http://dbpedia.org/ontology/wikiPageID",3906016
"http://ja.dbpedia.org/resource/球形時間","http://dbpedia.org/ontology/wikiPageRevisionID",90233109
"http://ja.dbpedia.org/resource/球形時間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/球形時間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:多和田葉子"
"http://ja.dbpedia.org/resource/球形時間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハードカバー"
"http://ja.dbpedia.org/resource/球形時間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2002年の小説"
"http://ja.dbpedia.org/resource/球形時間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社文芸文庫"
"http://ja.dbpedia.org/resource/球形時間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーヒー"
"http://ja.dbpedia.org/resource/球形時間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四六判"
"http://ja.dbpedia.org/resource/球形時間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿部公彦"
"http://ja.dbpedia.org/resource/球形時間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮社"
"http://ja.dbpedia.org/resource/球形時間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:LGBT関連小説"
"http://ja.dbpedia.org/resource/球形時間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bunkamuraドゥマゴ文学賞"
"http://ja.dbpedia.org/resource/球形時間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮"
"http://ja.dbpedia.org/resource/球形時間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多和田葉子"
"http://ja.dbpedia.org/resource/球形時間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イザベラ・バード"
"http://ja.dbpedia.org/resource/球形時間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小説"
"http://ja.dbpedia.org/resource/球形時間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリピン人"
"http://ja.dbpedia.org/resource/球形時間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/球形時間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授"
"http://ja.dbpedia.org/resource/球形時間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新潮掲載の小説"
"http://ja.dbpedia.org/resource/球形時間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒川洋治"
"http://ja.dbpedia.org/resource/球形時間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の小説"
"http://ja.dbpedia.org/resource/球形時間","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.shinchosha.co.jp/ebook/E021111/"
"http://ja.dbpedia.org/resource/球形時間","http://xmlns.com/foaf/0.1/name","球形時間"
"http://ja.dbpedia.org/resource/球形時間","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/球形時間","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SfnRef"
"http://ja.dbpedia.org/resource/球形時間","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/球形時間","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/球形時間","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_書籍"
"http://ja.dbpedia.org/resource/球形時間","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISO639言語名"
"http://ja.dbpedia.org/resource/球形時間","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/球形時間","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/球形時間","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/球形時間","http://xmlns.com/foaf/0.1/homepage","https://www.shinchosha.co.jp/ebook/E021111/"
"http://ja.dbpedia.org/resource/球形時間","http://ja.dbpedia.org/property/author","http://ja.dbpedia.org/resource/多和田葉子"
"http://ja.dbpedia.org/resource/球形時間","http://ja.dbpedia.org/property/colwidth",30
"http://ja.dbpedia.org/resource/球形時間","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/小説"
"http://ja.dbpedia.org/resource/球形時間","http://ja.dbpedia.org/property/id","ISBN 978-4-10-436102-1"
"http://ja.dbpedia.org/resource/球形時間","http://ja.dbpedia.org/property/pages",171
"http://ja.dbpedia.org/resource/球形時間","http://ja.dbpedia.org/property/portal","文学"
"http://ja.dbpedia.org/resource/球形時間","http://ja.dbpedia.org/property/published",2002
"http://ja.dbpedia.org/resource/球形時間","http://ja.dbpedia.org/property/publisher","http://ja.dbpedia.org/resource/新潮社"
"http://ja.dbpedia.org/resource/球形時間","http://ja.dbpedia.org/property/refs","*

*

*"
"http://ja.dbpedia.org/resource/球形時間","http://ja.dbpedia.org/property/title","球形時間"
"http://ja.dbpedia.org/resource/球形時間","http://ja.dbpedia.org/property/type","四六判上製本"
"http://ja.dbpedia.org/resource/球形時間","http://ja.dbpedia.org/property/website","https://www.shinchosha.co.jp/ebook/E021111/"
"http://ja.dbpedia.org/resource/球形時間","http://dbpedia.org/ontology/numberOfPages",171
"http://ja.dbpedia.org/resource/球形時間","http://dbpedia.org/ontology/abstract","『球形時間』（きゅうけいじかん）は、日本の小説家多和田葉子による小説である。 雑誌『新潮』の2002年3月号に掲載された。2002年6月に単行本が新潮社より刊行された。装幀は、新潮社装幀室による。オブジェは、松岡芽ぶきによる。2002年、第12回Bunkamuraドゥマゴ文学賞を受賞する。2017年10月11日、連作『変身のためのオピウム』を併録した『変身のためのオピウム／球形時間』が講談社文芸文庫より刊行される。"
"http://ja.dbpedia.org/resource/球形時間","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/球形時間"
"http://ja.dbpedia.org/resource/球形時間","http://dbpedia.org/ontology/wikiPageLength",2351
