"subject","predicate","object"
"http://ja.dbpedia.org/resource/ハーブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エストラゴン"
"http://ja.dbpedia.org/resource/岩切正一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エストラゴン"
"http://ja.dbpedia.org/resource/成分本質_(原材料)_では医薬品でないもの-植物由来物等-前半","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エストラゴン"
"http://ja.dbpedia.org/resource/野菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エストラゴン"
"http://ja.dbpedia.org/resource/エストラゴン","http://www.w3.org/2000/01/rdf-schema#label","エストラゴン"
"http://ja.dbpedia.org/resource/エストラゴン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07ckz"
"http://ja.dbpedia.org/resource/エストラゴン","http://dbpedia.org/ontology/wikiPageID",1475487
"http://ja.dbpedia.org/resource/エストラゴン","http://dbpedia.org/ontology/wikiPageRevisionID",20290874
"http://ja.dbpedia.org/resource/エストラゴン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タラゴン"
"http://ja.dbpedia.org/resource/エストラゴン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/タラゴン"
"http://ja.dbpedia.org/resource/エストラゴン","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/エストラゴン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エストラゴン?oldid=20290874&ns=0"
"http://ja.dbpedia.org/resource/エストラゴン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エストラゴン"
"http://ja.wikipedia.org/wiki/エストラゴン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/エストラゴン"
