"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジェネシス・GV80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルセデス・ベンツ・GLEクラス"
"http://ja.dbpedia.org/resource/ジュラシック・ワールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルセデス・ベンツ・GLEクラス"
"http://ja.dbpedia.org/resource/メルセデスAMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルセデス・ベンツ・GLEクラス"
"http://ja.dbpedia.org/resource/メルセデス・ベンツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルセデス・ベンツ・GLEクラス"
"http://ja.dbpedia.org/resource/メルセデス・ベンツ・GLCクラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルセデス・ベンツ・GLEクラス"
"http://ja.dbpedia.org/resource/メルセデス・ベンツ・GLEクラス","http://www.w3.org/2000/01/rdf-schema#label","メルセデス・ベンツ・GLEクラス"
"http://ja.dbpedia.org/resource/メルセデス・ベンツ・GLEクラス","http://www.w3.org/2000/01/rdf-schema#comment","メルセデス・ベンツ・GLEクラス（Mercedes-Benz GLE-Class ）は、ドイツの自動車メーカーであるメルセデス・ベンツ・グループが生産し、同社がメルセデス・ベンツブランドで販売している高級SUVである。Mクラスの後継車であり、アメリカ（アラバマ州タスカルーサ工場）で生産され、初代のみプラットフォームをジープ・グランドチェロキーと共有している。なお派生車種であるGLEクーペも本稿で述べる。"
"http://ja.dbpedia.org/resource/メルセデス・ベンツ・GLEクラス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メルセデス・ベンツの車種"
"http://ja.dbpedia.org/resource/メルセデス・ベンツ・GLEクラス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クリーンディーゼル車"
"http://ja.dbpedia.org/resource/メルセデス・ベンツ・GLEクラス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クロスオーバーSUV"
"http://ja.dbpedia.org/resource/メルセデス・ベンツ・GLEクラス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:四輪駆動車"
"http://ja.dbpedia.org/resource/メルセデス・ベンツ・GLEクラス","http://dbpedia.org/ontology/wikiPageID",3418207
"http://ja.dbpedia.org/resource/メルセデス・ベンツ・GLEクラス","http://dbpedia.org/ontology/wikiPageRevisionID",91321183
"http://ja.dbpedia.org/resource/メルセデス・ベンツ・GLEクラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:フロント部分(メルセデス・ベンツ・GLEクラスの写真の置き換え版).jpg"
"http://ja.dbpedia.org/resource/メルセデス・ベンツ・GLEクラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LV148"
"http://ja.dbpedia.org/resource/メルセデス・ベンツ・GLEクラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メルセデス・ベンツの車種"
"http://ja.dbpedia.org/resource/メルセデス・ベンツ・GLEクラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホイールベース"
"http://ja.dbpedia.org/resource/メルセデス・ベンツ・GLEクラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルセデス・ベンツ・Mクラス"
"http://ja.dbpedia.org/resource/メルセデス・ベンツ・GLEクラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーダー"
"http://ja.dbpedia.org/resource/メルセデス・ベンツ・GLEクラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルセデス・ベンツ・OM642エンジン"
"http://ja.dbpedia.org/resource/メルセデス・ベンツ・GLEクラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Android_Auto"
"http://ja.dbpedia.org/resource/メルセデス・ベンツ・GLEクラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/V型8気筒"
"http://ja.dbpedia.org/resource/メルセデス・ベンツ・GLEクラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクチュエーター"
"http://ja.dbpedia.org/resource/メルセデス・ベンツ・GLEクラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルセデス・ベンツ・グループ"
"http://ja.dbpedia.org/resource/メルセデス・ベンツ・GLEクラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジープ・グランドチェロキー"
"http://ja.dbpedia.org/resource/メルセデス・ベンツ・GLEクラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DOHC"
"http://ja.dbpedia.org/resource/メルセデス・ベンツ・GLEクラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:左側から撮影(メルセデス・ベンツ・GLEクラスの写真の置き換え版).jpg"
"http://ja.dbpedia.org/resource/メルセデス・ベンツ・GLEクラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/V型6気筒"
"http://ja.dbpedia.org/resource/メルセデス・ベンツ・GLEクラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直列4気筒"
"http://ja.dbpedia.org/resource/メルセデス・ベンツ・GLEクラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北米国際オートショー"
"http://ja.dbpedia.org/resource/メルセデス・ベンツ・GLEクラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/メルセデス・ベンツ・GLEクラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直列6気筒"
