"subject","predicate","object"
"http://ja.dbpedia.org/resource/MiHoYo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/MiHoYo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/MiHoYo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/MiHoYo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/MiHoYo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/MiHoYo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/MiHoYo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/MiHoYo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/MiHoYo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/MiHoYo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/MiHoYo","http://www.w3.org/2000/01/rdf-schema#label","MiHoYo"
"http://ja.dbpedia.org/resource/MiHoYo","http://www.w3.org/2000/01/rdf-schema#comment","miHoYo（ミホヨ、米哈游）は、ソーシャルゲームの開発、運営を手がける中華人民共和国上海市に本拠を置く企業。正式名称は上海米哈游網絡科技股份有限公司。 世界で2000万人以上のユーザーを獲得した「崩壊学園」や世界で5000万人以上のユーザーを獲得した「原神」を開発・運営していることで知られている。 2015年、miHoYoは東京都に日本法人を設立した。"
"http://ja.dbpedia.org/resource/MiHoYo","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国のコンピュータゲームメーカー・ブランド"
"http://ja.dbpedia.org/resource/MiHoYo","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:MiHoYoが開発したゲーム"
"http://ja.dbpedia.org/resource/MiHoYo","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2015年設立の企業"
"http://ja.dbpedia.org/resource/MiHoYo","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:渋谷区の企業"
"http://ja.dbpedia.org/resource/MiHoYo","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オンラインゲーム運営元"
"http://ja.dbpedia.org/resource/MiHoYo","http://dbpedia.org/ontology/wikiPageID",3515271
"http://ja.dbpedia.org/resource/MiHoYo","http://dbpedia.org/ontology/wikiPageRevisionID",92597312
"http://ja.dbpedia.org/resource/MiHoYo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崩壊スターレイル"
"http://ja.dbpedia.org/resource/MiHoYo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崩壊学園"
"http://ja.dbpedia.org/resource/MiHoYo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メタバース"
"http://ja.dbpedia.org/resource/MiHoYo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乙女ゲーム"
"http://ja.dbpedia.org/resource/MiHoYo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崩壊3rd"
