"subject","predicate","object"
"http://ja.dbpedia.org/resource/丹野麻美","http://www.w3.org/2000/01/rdf-schema#label","丹野麻美"
"http://ja.dbpedia.org/resource/丹野麻美","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080c4gt"
"http://ja.dbpedia.org/resource/丹野麻美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のアジア競技大会銅メダリスト"
"http://ja.dbpedia.org/resource/丹野麻美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:本名のリダイレクト"
"http://ja.dbpedia.org/resource/丹野麻美","http://dbpedia.org/ontology/wikiPageID",2009614
"http://ja.dbpedia.org/resource/丹野麻美","http://dbpedia.org/ontology/wikiPageRevisionID",65145886
"http://ja.dbpedia.org/resource/丹野麻美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:本名のリダイレクト"
"http://ja.dbpedia.org/resource/丹野麻美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉麻美"
"http://ja.dbpedia.org/resource/丹野麻美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のアジア競技大会銅メダリスト"
"http://ja.dbpedia.org/resource/丹野麻美","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/千葉麻美"
"http://ja.dbpedia.org/resource/丹野麻美","http://dbpedia.org/ontology/wikiPageLength",86
"http://ja.dbpedia.org/resource/丹野麻美","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/丹野麻美?oldid=65145886&ns=0"
"http://ja.dbpedia.org/resource/丹野麻美","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/丹野麻美"
"http://ja.dbpedia.org/resource/1600メートルリレー走","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹野麻美"
"http://ja.dbpedia.org/resource/1985年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹野麻美"
"http://ja.dbpedia.org/resource/2004年世界ジュニア陸上競技選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹野麻美"
