"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17226289","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中田政子"
"http://ja.dbpedia.org/resource/中田政子","http://www.w3.org/2000/01/rdf-schema#label","中田政子"
"http://ja.dbpedia.org/resource/中田政子","http://www.w3.org/2000/01/rdf-schema#comment","中田 政子（なかた まさこ、1945年 - 2021年6月26日）は、神戸空襲の遺族や体験者らでつくる市民団体「神戸空襲を記録する会」の前代表。空襲犠牲者の名簿編纂作業を続けている。神戸市長田区在住。"
"http://ja.dbpedia.org/resource/中田政子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2021年没"
"http://ja.dbpedia.org/resource/中田政子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神戸市の歴史"
"http://ja.dbpedia.org/resource/中田政子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦後の神戸"
"http://ja.dbpedia.org/resource/中田政子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1945年生"
"http://ja.dbpedia.org/resource/中田政子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:市民活動家"
"http://ja.dbpedia.org/resource/中田政子","http://dbpedia.org/ontology/wikiPageID",2832160
"http://ja.dbpedia.org/resource/中田政子","http://dbpedia.org/ontology/wikiPageRevisionID",87119150
"http://ja.dbpedia.org/resource/中田政子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月26日"
"http://ja.dbpedia.org/resource/中田政子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神・淡路大震災"
"http://ja.dbpedia.org/resource/中田政子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空襲"
"http://ja.dbpedia.org/resource/中田政子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/中田政子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦争"
"http://ja.dbpedia.org/resource/中田政子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/中田政子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2021年没"
"http://ja.dbpedia.org/resource/中田政子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/読売新聞"
"http://ja.dbpedia.org/resource/中田政子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産経新聞"
"http://ja.dbpedia.org/resource/中田政子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日新聞"
"http://ja.dbpedia.org/resource/中田政子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/中田政子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大倉山_(神戸市)"
"http://ja.dbpedia.org/resource/中田政子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦後の神戸"
"http://ja.dbpedia.org/resource/中田政子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長田区"
"http://ja.dbpedia.org/resource/中田政子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/中田政子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1945年生"
