"subject","predicate","object"
"http://ja.dbpedia.org/resource/1986年の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鵜川遊泉寺駅"
"http://ja.dbpedia.org/resource/加賀佐野駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鵜川遊泉寺駅"
"http://ja.dbpedia.org/resource/北陸鉄道小松線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鵜川遊泉寺駅"
"http://ja.dbpedia.org/resource/白江村_(石川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鵜川遊泉寺駅"
"http://ja.dbpedia.org/resource/軽海駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鵜川遊泉寺駅"
"http://ja.dbpedia.org/resource/軽海駅","http://ja.dbpedia.org/property/次の駅","http://ja.dbpedia.org/resource/鵜川遊泉寺駅"
"http://ja.dbpedia.org/resource/里川村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鵜川遊泉寺駅"
"http://ja.dbpedia.org/resource/鵜川遊泉寺駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/鵜川遊泉寺駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/鵜川遊泉寺駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://ja.dbpedia.org/resource/鵜川遊泉寺駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/鵜川遊泉寺駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://ja.dbpedia.org/resource/鵜川遊泉寺駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/鵜川遊泉寺駅","http://www.w3.org/2000/01/rdf-schema#label","鵜川遊泉寺駅"
"http://ja.dbpedia.org/resource/鵜川遊泉寺駅","http://www.w3.org/2000/01/rdf-schema#comment","鵜川遊泉寺駅（うがわゆうせんじえき）は、石川県小松市遊泉寺町に存在した北陸鉄道小松線の駅（廃駅）である。"
"http://ja.dbpedia.org/resource/鵜川遊泉寺駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小松市の廃駅"
"http://ja.dbpedia.org/resource/鵜川遊泉寺駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1986年廃止の鉄道駅"
