"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:韓国の検察官","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:韓国の検察官","http://www.w3.org/2000/01/rdf-schema#label","韓国の検察官"
"http://ja.dbpedia.org/resource/Category:韓国の検察官","http://dbpedia.org/ontology/wikiPageID",4018654
"http://ja.dbpedia.org/resource/Category:韓国の検察官","http://dbpedia.org/ontology/wikiPageRevisionID",74590926
"http://ja.dbpedia.org/resource/Category:韓国の検察官","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:韓国の検察官","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:韓国の人物_(職業別)"
"http://ja.dbpedia.org/resource/Category:韓国の検察官","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の検察官"
"http://ja.dbpedia.org/resource/Category:韓国の検察官","http://www.w3.org/2004/02/skos/core#prefLabel","韓国の検察官"
"http://ja.dbpedia.org/resource/Category:韓国の検察官","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:韓国の検察官?oldid=74590926&ns=14"
"http://ja.dbpedia.org/resource/元喜龍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の検察官"
"http://ja.dbpedia.org/resource/元喜龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の検察官"
"http://ja.dbpedia.org/resource/呉鐸根","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の検察官"
"http://ja.dbpedia.org/resource/呉鐸根","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の検察官"
"http://ja.dbpedia.org/resource/咸台永","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の検察官"
"http://ja.dbpedia.org/resource/咸台永","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の検察官"
