"subject","predicate","object"
"http://ja.dbpedia.org/resource/Gaussian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/Gaussian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Gaussian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/Gaussian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Gaussian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/Gaussian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/Gaussian","http://www.w3.org/2000/01/rdf-schema#label","Gaussian"
"http://ja.dbpedia.org/resource/Gaussian","http://www.w3.org/2000/01/rdf-schema#comment","Gaussianは、ジョン・ポープルが1970年に設計した計算化学用のソフトウェアである。名前は、計算速度を上げるためにスレーター軌道の代わりに導入したガウス軌道に由来する。ハートリー-フォック方程式などのab initio計算を用いた方法の研究を進める原動力となった。最初はQuantum Chemistry Program Exchangeから入手可能であったが、後にカーネギーメロン大学がライセンス供与され、さらにその後Gaussian社に著作権が移され、1987年からは同社が開発している。 Gaussianは電子構造の研究を行うプログラムとして急速に広まった。GaussianでGaussViewを併用することにより、さらに簡単に豊富な構築機能と視覚化機能を利用できる。ポープルらのグループも、このプログラムを使って量子化学の研究を進めた。 後述するにもかかわらず、Gaussianは非常に幅広く使用されており、計算化学において最も重要なプログラムの1つであると見なされている。"
"http://ja.dbpedia.org/resource/Gaussian","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036s46"
"http://ja.dbpedia.org/resource/Gaussian","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:電子軌道"
"http://ja.dbpedia.org/resource/Gaussian","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:量子化学"
"http://ja.dbpedia.org/resource/Gaussian","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:計算化学"
"http://ja.dbpedia.org/resource/Gaussian","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:計算化学ソフトウェア"
"http://ja.dbpedia.org/resource/Gaussian","http://dbpedia.org/ontology/wikiPageID",1346948
"http://ja.dbpedia.org/resource/Gaussian","http://dbpedia.org/ontology/wikiPageRevisionID",91486569
"http://ja.dbpedia.org/resource/Gaussian","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ポープル"
"http://ja.dbpedia.org/resource/Gaussian","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自由エネルギー"
"http://ja.dbpedia.org/resource/Gaussian","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TD-DFT"
"http://ja.dbpedia.org/resource/Gaussian","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/局所密度近似"
"http://ja.dbpedia.org/resource/Gaussian","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/配置間相互作用"
"http://ja.dbpedia.org/resource/Gaussian","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化学シフト"
"http://ja.dbpedia.org/resource/Gaussian","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガウス軌道"
"http://ja.dbpedia.org/resource/Gaussian","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エントロピー"
"http://ja.dbpedia.org/resource/Gaussian","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多配置自己無撞着場"
"http://ja.dbpedia.org/resource/Gaussian","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトウェア"
"http://ja.dbpedia.org/resource/Gaussian","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュートン法"
"http://ja.dbpedia.org/resource/Gaussian","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中辻博"
"http://ja.dbpedia.org/resource/Gaussian","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/制限開殻ハートリー＝フォック法"
"http://ja.dbpedia.org/resource/Gaussian","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分極連続体モデル"
"http://ja.dbpedia.org/resource/Gaussian","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハートリー-フォック方程式"
"http://ja.dbpedia.org/resource/Gaussian","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/密度汎関数法"
"http://ja.dbpedia.org/resource/Gaussian","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MNDO"
"http://ja.dbpedia.org/resource/Gaussian","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/QM/MM"
"http://ja.dbpedia.org/resource/Gaussian","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローターン方程式"
"http://ja.dbpedia.org/resource/Gaussian","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NMR"
"http://ja.dbpedia.org/resource/Gaussian","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:電子軌道"
"http://ja.dbpedia.org/resource/Gaussian","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旋光度"
"http://ja.dbpedia.org/resource/Gaussian","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/量子化学"
"http://ja.dbpedia.org/resource/Gaussian","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円二色性スペクトル"
"http://ja.dbpedia.org/resource/Gaussian","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気陰性度"
"http://ja.dbpedia.org/resource/Gaussian","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遷移状態"
"http://ja.dbpedia.org/resource/Gaussian","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン分散力"
"http://ja.dbpedia.org/resource/Gaussian","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非経験的分子軌道法"
"http://ja.dbpedia.org/resource/Gaussian","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MacOS"
"http://ja.dbpedia.org/resource/Gaussian","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/励起状態"
"http://ja.dbpedia.org/resource/Gaussian","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分極率"
"http://ja.dbpedia.org/resource/Gaussian","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/混成汎関数"
"http://ja.dbpedia.org/resource/Gaussian","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/磁化率"
"http://ja.dbpedia.org/resource/Gaussian","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラマンスペクトル"
"http://ja.dbpedia.org/resource/Gaussian","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ONIOM"
"http://ja.dbpedia.org/resource/Gaussian","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CDスペクトル"
