"subject","predicate","object"
"http://ja.dbpedia.org/resource/ふるさと兵庫100山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扇ノ山"
"http://ja.dbpedia.org/resource/ふるさと兵庫100山","http://ja.dbpedia.org/property/t","http://ja.dbpedia.org/resource/扇ノ山"
"http://ja.dbpedia.org/resource/中国山地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扇ノ山"
"http://ja.dbpedia.org/resource/中国百名山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扇ノ山"
"http://ja.dbpedia.org/resource/中国百名山","http://ja.dbpedia.org/property/t","http://ja.dbpedia.org/resource/扇ノ山"
"http://ja.dbpedia.org/resource/八田村_(兵庫県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扇ノ山"
"http://ja.dbpedia.org/resource/八頭町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扇ノ山"
"http://ja.dbpedia.org/resource/兵庫県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扇ノ山"
"http://ja.dbpedia.org/resource/初冠雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扇ノ山"
"http://ja.dbpedia.org/resource/山崎城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扇ノ山"
"http://ja.dbpedia.org/resource/山陰海岸ジオパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扇ノ山"
"http://ja.dbpedia.org/resource/岩美町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扇ノ山"
"http://ja.dbpedia.org/resource/広留野高原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扇ノ山"
"http://ja.dbpedia.org/resource/扇ノ山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/扇ノ山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://ja.dbpedia.org/resource/扇ノ山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/扇ノ山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/扇ノ山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/扇ノ山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://ja.dbpedia.org/resource/扇ノ山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/扇ノ山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://ja.dbpedia.org/resource/扇ノ山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://ja.dbpedia.org/resource/扇ノ山","http://www.w3.org/2000/01/rdf-schema#label","扇ノ山"
"http://ja.dbpedia.org/resource/扇ノ山","http://www.w3.org/2000/01/rdf-schema#comment","扇ノ山（おうぎのせん）は、兵庫県と鳥取県にまたがる山で、標高1,309.9m。関西百名山や日本三百名山に選ばれている。 中国・近畿地方の代表的な火山の一つで、山麓には湯村温泉や岩井温泉がある。西日本では山スキーの人気地の一つでもある。"
"http://ja.dbpedia.org/resource/扇ノ山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取市の地理"
