"subject","predicate","object"
"http://ja.dbpedia.org/resource/ホールカル家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デリーの戦い_(1757年)"
"http://ja.dbpedia.org/resource/マラーター王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デリーの戦い_(1757年)"
"http://ja.dbpedia.org/resource/マルハール・ラーオ・ホールカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デリーの戦い_(1757年)"
"http://ja.dbpedia.org/resource/ラグナート・ラーオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デリーの戦い_(1757年)"
"http://ja.dbpedia.org/resource/第三次パーニーパットの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デリーの戦い_(1757年)"
"http://ja.dbpedia.org/resource/アーラムギール2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デリーの戦い_(1757年)"
"http://ja.dbpedia.org/resource/インド関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デリーの戦い_(1757年)"
"http://ja.dbpedia.org/resource/ガーズィー・ウッディーン・ハーン_(フィールーズ・ジャング3世)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デリーの戦い_(1757年)"
"http://ja.dbpedia.org/resource/シンディア家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デリーの戦い_(1757年)"
"http://ja.dbpedia.org/resource/デリーの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デリーの戦い_(1757年)"
"http://ja.dbpedia.org/resource/デリーの戦い","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/デリーの戦い_(1757年)"
"http://ja.dbpedia.org/resource/デリーの戦い_(1757年)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://ja.dbpedia.org/resource/デリーの戦い_(1757年)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://ja.dbpedia.org/resource/デリーの戦い_(1757年)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://ja.dbpedia.org/resource/デリーの戦い_(1757年)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://ja.dbpedia.org/resource/デリーの戦い_(1757年)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/デリーの戦い_(1757年)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://ja.dbpedia.org/resource/デリーの戦い_(1757年)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://ja.dbpedia.org/resource/デリーの戦い_(1757年)","http://www.w3.org/2000/01/rdf-schema#label","デリーの戦い (1757年)"
