"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6581319","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1135年生"
"http://ja.dbpedia.org/resource/アル＝ファーディル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1135年生"
"http://ja.dbpedia.org/resource/アル＝ファーディル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1135年生"
"http://ja.dbpedia.org/resource/ギヨーム・ド・ブロワ_(ランス大司教)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1135年生"
"http://ja.dbpedia.org/resource/ギヨーム・ド・ブロワ_(ランス大司教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1135年生"
"http://ja.dbpedia.org/resource/コンラート_(ライン宮中伯)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1135年生"
"http://ja.dbpedia.org/resource/コンラート_(ライン宮中伯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1135年生"
"http://ja.dbpedia.org/resource/フィオーレのヨアキム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1135年生"
"http://ja.dbpedia.org/resource/フィオーレのヨアキム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1135年生"
"http://ja.dbpedia.org/resource/モーシェ・ベン＝マイモーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1135年生"
"http://ja.dbpedia.org/resource/モーシェ・ベン＝マイモーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1135年生"
"http://ja.dbpedia.org/resource/レーモン・ベランジェ2世_(プロヴァンス伯)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1135年生"
"http://ja.dbpedia.org/resource/レーモン・ベランジェ2世_(プロヴァンス伯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1135年生"
"http://ja.dbpedia.org/resource/周去非","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1135年生"
"http://ja.dbpedia.org/resource/周去非","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1135年生"
"http://ja.dbpedia.org/resource/安達盛長","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1135年生"
"http://ja.dbpedia.org/resource/安達盛長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1135年生"
"http://ja.dbpedia.org/resource/小槻隆職","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1135年生"
"http://ja.dbpedia.org/resource/小槻隆職","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1135年生"
"http://ja.dbpedia.org/resource/藤原成範","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1135年生"
"http://ja.dbpedia.org/resource/藤原成範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1135年生"
"http://ja.dbpedia.org/resource/Category:1135年生","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:1135年生","http://www.w3.org/2000/01/rdf-schema#label","1135年生"
"http://ja.dbpedia.org/resource/Category:1135年生","http://www.w3.org/2004/02/skos/core#prefLabel","1135年生"
"http://ja.dbpedia.org/resource/Category:1135年生","http://dbpedia.org/ontology/wikiPageID",331187
"http://ja.dbpedia.org/resource/Category:1135年生","http://dbpedia.org/ontology/wikiPageRevisionID",64012999
"http://ja.dbpedia.org/resource/Category:1135年生","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年"
"http://ja.dbpedia.org/resource/Category:1135年生","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:1135年生?oldid=64012999&ns=14"
