"subject","predicate","object"
"http://ja.dbpedia.org/resource/ぎふ百山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/屏風山_(岐阜県)"
"http://ja.dbpedia.org/resource/中津川市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/屏風山_(岐阜県)"
"http://ja.dbpedia.org/resource/屏風山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/屏風山_(岐阜県)"
"http://ja.dbpedia.org/resource/屏風山","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/屏風山_(岐阜県)"
"http://ja.dbpedia.org/resource/屏風山_(岐阜県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/屏風山_(岐阜県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/屏風山_(岐阜県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/屏風山_(岐阜県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://ja.dbpedia.org/resource/屏風山_(岐阜県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://ja.dbpedia.org/resource/屏風山_(岐阜県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://ja.dbpedia.org/resource/屏風山_(岐阜県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/屏風山_(岐阜県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://ja.dbpedia.org/resource/屏風山_(岐阜県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/屏風山_(岐阜県)","http://www.w3.org/2000/01/rdf-schema#label","屏風山 (岐阜県)"
"http://ja.dbpedia.org/resource/屏風山_(岐阜県)","http://www.w3.org/2000/01/rdf-schema#comment","屏風山（びょうぶざん、びょうぶやま）は、岐阜県瑞浪市と恵那市とにまたがる標高794.1 mの山である。"
"http://ja.dbpedia.org/resource/屏風山_(岐阜県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:恵那市の地理"
"http://ja.dbpedia.org/resource/屏風山_(岐阜県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:美濃三河高原の山"
"http://ja.dbpedia.org/resource/屏風山_(岐阜県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山岳名目録"
"http://ja.dbpedia.org/resource/屏風山_(岐阜県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:瑞浪市の地理"
"http://ja.dbpedia.org/resource/屏風山_(岐阜県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐阜県の山"
"http://ja.dbpedia.org/resource/屏風山_(岐阜県)","http://dbpedia.org/ontology/wikiPageID",1002313
"http://ja.dbpedia.org/resource/屏風山_(岐阜県)","http://dbpedia.org/ontology/wikiPageRevisionID",92560897
"http://ja.dbpedia.org/resource/屏風山_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央自動車道"
"http://ja.dbpedia.org/resource/屏風山_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経度"
"http://ja.dbpedia.org/resource/屏風山_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三角点"
"http://ja.dbpedia.org/resource/屏風山_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/濃尾平野"
"http://ja.dbpedia.org/resource/屏風山_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麗澤瑞浪中学校・高等学校"
"http://ja.dbpedia.org/resource/屏風山_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/屏風山パーキングエリア"
"http://ja.dbpedia.org/resource/屏風山_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/屏風山"
"http://ja.dbpedia.org/resource/屏風山_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緯度"
"http://ja.dbpedia.org/resource/屏風山_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山"
"http://ja.dbpedia.org/resource/屏風山_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴鹿山脈"
"http://ja.dbpedia.org/resource/屏風山_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mount_Byobu_(Gifu).jpg"
"http://ja.dbpedia.org/resource/屏風山_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県立瑞浪高等学校"
"http://ja.dbpedia.org/resource/屏風山_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盆地"
"http://ja.dbpedia.org/resource/屏風山_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瑞浪市"
"http://ja.dbpedia.org/resource/屏風山_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山岳名目録"
"http://ja.dbpedia.org/resource/屏風山_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル"
"http://ja.dbpedia.org/resource/屏風山_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵那山"
"http://ja.dbpedia.org/resource/屏風山_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:瑞浪市の地理"
"http://ja.dbpedia.org/resource/屏風山_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/屏風山断層"
"http://ja.dbpedia.org/resource/屏風山_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/屏風山_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道の駅そばの郷らっせぃみさと"
"http://ja.dbpedia.org/resource/屏風山_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岐阜県の山"
"http://ja.dbpedia.org/resource/屏風山_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/標高"
"http://ja.dbpedia.org/resource/屏風山_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵那市"
"http://ja.dbpedia.org/resource/屏風山_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小里川ダム"
"http://ja.dbpedia.org/resource/屏風山_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中津川市"
"http://ja.dbpedia.org/resource/屏風山_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:恵那市の地理"
"http://ja.dbpedia.org/resource/屏風山_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:美濃三河高原の山"
"http://ja.dbpedia.org/resource/屏風山_(岐阜県)","http://xmlns.com/foaf/0.1/name","屏風山"
"http://ja.dbpedia.org/resource/屏風山_(岐阜県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_山"
"http://ja.dbpedia.org/resource/屏風山_(岐阜県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mountain-stub"
"http://ja.dbpedia.org/resource/屏風山_(岐阜県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/屏風山_(岐阜県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/屏風山_(岐阜県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/屏風山_(岐阜県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
