"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q344130","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/聖マルティン大聖堂"
"http://ja.dbpedia.org/resource/大聖堂の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖マルティン大聖堂"
"http://ja.dbpedia.org/resource/聖マルティン大聖堂","http://www.w3.org/2000/01/rdf-schema#label","聖マルティン大聖堂"
"http://ja.dbpedia.org/resource/聖マルティン大聖堂","http://dbpedia.org/ontology/wikiPageID",3378505
"http://ja.dbpedia.org/resource/聖マルティン大聖堂","http://dbpedia.org/ontology/wikiPageRevisionID",58890675
"http://ja.dbpedia.org/resource/聖マルティン大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユトレヒト"
"http://ja.dbpedia.org/resource/聖マルティン大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドム教会"
"http://ja.dbpedia.org/resource/聖マルティン大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マインツ"
"http://ja.dbpedia.org/resource/聖マルティン大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/聖マルティン大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/聖マルティン大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラチスラヴァ"
"http://ja.dbpedia.org/resource/聖マルティン大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルッカ"
"http://ja.dbpedia.org/resource/聖マルティン大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スロバキア"
"http://ja.dbpedia.org/resource/聖マルティン大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルギー"
"http://ja.dbpedia.org/resource/聖マルティン大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーペル"
"http://ja.dbpedia.org/resource/聖マルティン大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖マルティン大聖堂_(イーペル)"
"http://ja.dbpedia.org/resource/聖マルティン大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルッカ大聖堂"
"http://ja.dbpedia.org/resource/聖マルティン大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖マルティン教会"
"http://ja.dbpedia.org/resource/聖マルティン大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖マルティン大聖堂_(ブラチスラヴァ)"
"http://ja.dbpedia.org/resource/聖マルティン大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダ"
"http://ja.dbpedia.org/resource/聖マルティン大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マインツ大聖堂"
"http://ja.dbpedia.org/resource/聖マルティン大聖堂","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/聖マルティン大聖堂_(ブラチスラヴァ)"
"http://ja.dbpedia.org/resource/聖マルティン大聖堂","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/聖マルティン大聖堂_(イーペル)"
"http://ja.dbpedia.org/resource/聖マルティン大聖堂","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/聖マルティン大聖堂","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/聖マルティン大聖堂"
"http://ja.dbpedia.org/resource/聖マルティン大聖堂","http://dbpedia.org/ontology/wikiPageLength",343
"http://ja.dbpedia.org/resource/聖マルティン大聖堂","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/聖マルティン大聖堂?oldid=58890675&ns=0"
"http://ja.wikipedia.org/wiki/聖マルティン大聖堂","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/聖マルティン大聖堂"
