"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11636889","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/駿河問い"
"http://ja.dbpedia.org/resource/岡本大八事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駿河問い"
"http://ja.dbpedia.org/resource/彦坂光正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駿河問い"
"http://ja.dbpedia.org/resource/拷問","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駿河問い"
"http://ja.dbpedia.org/resource/駿河問い","http://www.w3.org/2000/01/rdf-schema#label","駿河問い"
"http://ja.dbpedia.org/resource/駿河問い","http://www.w3.org/2000/01/rdf-schema#comment","駿河問い（するがどい）とは、江戸時代に行われていた拷問の一種である。駿河問状（するがもんじょう）とも。"
"http://ja.dbpedia.org/resource/駿河問い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:拷問方法"
"http://ja.dbpedia.org/resource/駿河問い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸幕府法"
"http://ja.dbpedia.org/resource/駿河問い","http://dbpedia.org/ontology/wikiPageID",2602542
"http://ja.dbpedia.org/resource/駿河問い","http://dbpedia.org/ontology/wikiPageRevisionID",88352776
"http://ja.dbpedia.org/resource/駿河問い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:拷問方法"
"http://ja.dbpedia.org/resource/駿河問い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吊り責め"
"http://ja.dbpedia.org/resource/駿河問い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駿府町奉行"
"http://ja.dbpedia.org/resource/駿河問い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拷問"
"http://ja.dbpedia.org/resource/駿河問い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石"
"http://ja.dbpedia.org/resource/駿河問い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸幕府法"
"http://ja.dbpedia.org/resource/駿河問い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彦坂光正"
"http://ja.dbpedia.org/resource/駿河問い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/駿河問い","http://dbpedia.org/ontology/wikiPageExternalLink","http://kotobank.jp/word/%E9%A7%BF%E6%B2%B3%E5%95%8F%E3%81%84"
"http://ja.dbpedia.org/resource/駿河問い","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/駿河問い","http://dbpedia.org/ontology/abstract","駿河問い（するがどい）とは、江戸時代に行われていた拷問の一種である。駿河問状（するがもんじょう）とも。"
"http://ja.dbpedia.org/resource/駿河問い","http://dbpedia.org/ontology/wikiPageLength",351
"http://ja.dbpedia.org/resource/駿河問い","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/駿河問い?oldid=88352776&ns=0"
"http://ja.dbpedia.org/resource/駿河問い","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/駿河問い"
"http://ja.dbpedia.org/resource/BDSMの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駿河問い"
"http://ja.wikipedia.org/wiki/駿河問い","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/駿河問い"
