"subject","predicate","object"
"http://ja.dbpedia.org/resource/11月5日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入江泰吉"
"http://ja.dbpedia.org/resource/1905年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入江泰吉"
"http://ja.dbpedia.org/resource/1940年代の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入江泰吉"
"http://ja.dbpedia.org/resource/1月16日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入江泰吉"
"http://ja.dbpedia.org/resource/骨董夜話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入江泰吉"
"http://wikidata.dbpedia.org/resource/Q6420674","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/入江泰吉"
"http://ja.dbpedia.org/resource/仏教伝道文化賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入江泰吉"
"http://ja.dbpedia.org/resource/上司海雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入江泰吉"
"http://ja.dbpedia.org/resource/上田貞治郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入江泰吉"
"http://ja.dbpedia.org/resource/中西進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入江泰吉"
"http://ja.dbpedia.org/resource/井上博道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入江泰吉"
"http://ja.dbpedia.org/resource/井上靖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入江泰吉"
"http://ja.dbpedia.org/resource/仏像写真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入江泰吉"
"http://ja.dbpedia.org/resource/修二会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入江泰吉"
"http://ja.dbpedia.org/resource/倉田文作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入江泰吉"
