"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11470514","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/山田温泉_(富山県)"
"http://ja.dbpedia.org/resource/奥座敷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田温泉_(富山県)"
"http://ja.dbpedia.org/resource/富山市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田温泉_(富山県)"
"http://ja.dbpedia.org/resource/富山県における2019年コロナウイルス感染症の流行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田温泉_(富山県)"
"http://ja.dbpedia.org/resource/山田村_(富山県婦負郡)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田温泉_(富山県)"
"http://ja.dbpedia.org/resource/山田温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田温泉_(富山県)"
"http://ja.dbpedia.org/resource/山田温泉","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/山田温泉_(富山県)"
"http://ja.dbpedia.org/resource/山田温泉_(富山県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/山田温泉_(富山県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://ja.dbpedia.org/resource/山田温泉_(富山県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/山田温泉_(富山県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HotSpring"
"http://ja.dbpedia.org/resource/山田温泉_(富山県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/山田温泉_(富山県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q177380"
"http://ja.dbpedia.org/resource/山田温泉_(富山県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/山田温泉_(富山県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/山田温泉_(富山県)","http://www.w3.org/2000/01/rdf-schema#label","山田温泉"
"http://ja.dbpedia.org/resource/山田温泉_(富山県)","http://www.w3.org/2000/01/rdf-schema#label","山田温泉 (富山県)"
"http://ja.dbpedia.org/resource/山田温泉_(富山県)","http://www.w3.org/2000/01/rdf-schema#comment","山田温泉（やまだおんせん）は、富山県富山市（旧国越中国）にある温泉、また当地で温泉旅館を運営していた会社。温泉名は、かつての村名（山田村）に由来する。近くには牛岳温泉スキー場が存在する。"
"http://ja.dbpedia.org/resource/山田温泉_(富山県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富山県の温泉"
"http://ja.dbpedia.org/resource/山田温泉_(富山県)","http://dbpedia.org/ontology/wikiPageID",183739
"http://ja.dbpedia.org/resource/山田温泉_(富山県)","http://dbpedia.org/ontology/wikiPageRevisionID",89195403
"http://ja.dbpedia.org/resource/山田温泉_(富山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北陸新幹線"
"http://ja.dbpedia.org/resource/山田温泉_(富山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山市"
"http://ja.dbpedia.org/resource/山田温泉_(富山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/温度"
"http://ja.dbpedia.org/resource/山田温泉_(富山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高山本線"
"http://ja.dbpedia.org/resource/山田温泉_(富山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯治"
"http://ja.dbpedia.org/resource/山田温泉_(富山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バス_(交通機関)"
"http://ja.dbpedia.org/resource/山田温泉_(富山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県"
"http://ja.dbpedia.org/resource/山田温泉_(富山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山駅"
"http://ja.dbpedia.org/resource/山田温泉_(富山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タクシー"
"http://ja.dbpedia.org/resource/山田温泉_(富山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源泉"
"http://ja.dbpedia.org/resource/山田温泉_(富山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田湯"
"http://ja.dbpedia.org/resource/山田温泉_(富山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/温泉"
"http://ja.dbpedia.org/resource/山田温泉_(富山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SARSコロナウイルス2"
"http://ja.dbpedia.org/resource/山田温泉_(富山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田西温泉"
"http://ja.dbpedia.org/resource/山田温泉_(富山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サル"
"http://ja.dbpedia.org/resource/山田温泉_(富山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越中国"
"http://ja.dbpedia.org/resource/山田温泉_(富山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山藩"
"http://ja.dbpedia.org/resource/山田温泉_(富山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月11日"
"http://ja.dbpedia.org/resource/山田温泉_(富山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛岳温泉スキー場"
"http://ja.dbpedia.org/resource/山田温泉_(富山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富山県の温泉"
"http://ja.dbpedia.org/resource/山田温泉_(富山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/山田温泉_(富山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越中八尾駅"
"http://ja.dbpedia.org/resource/山田温泉_(富山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食塩泉"
"http://ja.dbpedia.org/resource/山田温泉_(富山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/山田温泉_(富山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開湯伝説"
"http://ja.dbpedia.org/resource/山田温泉_(富山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田村_(富山県婦負郡)"
"http://ja.dbpedia.org/resource/山田温泉_(富山県)","http://dbpedia.org/ontology/wikiPageExternalLink","http://genenrou.jp/"
"http://ja.dbpedia.org/resource/山田温泉_(富山県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:画像提供依頼"
"http://ja.dbpedia.org/resource/山田温泉_(富山県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:温泉"
"http://ja.dbpedia.org/resource/山田温泉_(富山県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の温泉地"
"http://ja.dbpedia.org/resource/山田温泉_(富山県)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.577251434326171875
"http://ja.dbpedia.org/resource/山田温泉_(富山県)","http://www.georss.org/georss/point","36.57725 137.07908333333333"
"http://ja.dbpedia.org/resource/山田温泉_(富山県)","http://www.w3.org/2003/01/geo/wgs84_pos#long",137.0790863037109375
"http://ja.dbpedia.org/resource/山田温泉_(富山県)","http://ja.dbpedia.org/property/名称","山田温泉"
"http://ja.dbpedia.org/resource/山田温泉_(富山県)","http://ja.dbpedia.org/property/外部リンク","http://genenrou.jp/"
"http://ja.dbpedia.org/resource/山田温泉_(富山県)","http://ja.dbpedia.org/property/所在地","富山県富山市山田湯"
"http://ja.dbpedia.org/resource/山田温泉_(富山県)","http://ja.dbpedia.org/property/経度分",4
"http://ja.dbpedia.org/resource/山田温泉_(富山県)","http://ja.dbpedia.org/property/経度度",137
"http://ja.dbpedia.org/resource/山田温泉_(富山県)","http://ja.dbpedia.org/property/経度秒",44.700000000000002842
"http://ja.dbpedia.org/resource/山田温泉_(富山県)","http://ja.dbpedia.org/property/緯度分",34
"http://ja.dbpedia.org/resource/山田温泉_(富山県)","http://ja.dbpedia.org/property/緯度度",36
"http://ja.dbpedia.org/resource/山田温泉_(富山県)","http://ja.dbpedia.org/property/緯度秒",38.100000000000001421
"http://ja.dbpedia.org/resource/山田温泉_(富山県)","http://ja.dbpedia.org/property/交通アクセス","または、高山本線越中八尾駅よりタクシーで約10分"
"http://ja.dbpedia.org/resource/山田温泉_(富山県)","http://ja.dbpedia.org/property/交通アクセス","鉄道 : 北陸新幹線富山駅よりバスで約50分。"
"http://ja.dbpedia.org/resource/山田温泉_(富山県)","http://ja.dbpedia.org/property/宿泊施設数",1
"http://ja.dbpedia.org/resource/山田温泉_(富山県)","http://ja.dbpedia.org/property/泉温",44
"http://ja.dbpedia.org/resource/山田温泉_(富山県)","http://ja.dbpedia.org/property/泉質","http://ja.dbpedia.org/resource/食塩泉"
"http://ja.dbpedia.org/resource/山田温泉_(富山県)","http://dbpedia.org/ontology/address","富山県富山市山田湯"
"http://ja.dbpedia.org/resource/山田温泉_(富山県)","http://dbpedia.org/ontology/abstract","山田温泉（やまだおんせん）は、富山県富山市（旧国越中国）にある温泉、また当地で温泉旅館を運営していた会社。温泉名は、かつての村名（山田村）に由来する。近くには牛岳温泉スキー場が存在する。"
"http://ja.dbpedia.org/resource/山田温泉_(富山県)","http://dbpedia.org/ontology/wikiPageLength",1973
"http://ja.dbpedia.org/resource/山田温泉_(富山県)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/山田温泉_(富山県)?oldid=89195403&ns=0"
"http://ja.dbpedia.org/resource/山田温泉_(富山県)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(137.07908630371 36.577251434326)"
"http://ja.dbpedia.org/resource/山田温泉_(富山県)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/山田温泉_(富山県)"
"http://ja.dbpedia.org/resource/山田湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田温泉_(富山県)"
"http://ja.dbpedia.org/resource/日本の温泉地一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田温泉_(富山県)"
"http://ja.dbpedia.org/resource/立山温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田温泉_(富山県)"
"http://ja.wikipedia.org/wiki/山田温泉_(富山県)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/山田温泉_(富山県)"
