"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q243325","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クルナ"
"http://ja.dbpedia.org/resource/クルナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/クルナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/クルナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://ja.dbpedia.org/resource/クルナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/クルナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/クルナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://ja.dbpedia.org/resource/クルナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/クルナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://ja.dbpedia.org/resource/クルナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/クルナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/クルナ","http://www.w3.org/2000/01/rdf-schema#label","クルナ"
"http://ja.dbpedia.org/resource/クルナ","http://www.w3.org/2000/01/rdf-schema#comment","クルナ（ベンガル語: খুলনা、英語: Khulna）はバングラデシュの都市。人口はダッカ、チッタゴンに次ぐ3位である。"
"http://ja.dbpedia.org/resource/クルナ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03t81c"
"http://ja.dbpedia.org/resource/クルナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クルナ管区"
"http://ja.dbpedia.org/resource/クルナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バングラデシュの都市"
"http://ja.dbpedia.org/resource/クルナ","http://dbpedia.org/ontology/wikiPageID",190965
"http://ja.dbpedia.org/resource/クルナ","http://dbpedia.org/ontology/wikiPageRevisionID",88412824
"http://ja.dbpedia.org/resource/クルナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェソール"
"http://ja.dbpedia.org/resource/クルナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バングラデシュ"
"http://ja.dbpedia.org/resource/クルナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界遺産"
"http://ja.dbpedia.org/resource/クルナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルナ県"
"http://ja.dbpedia.org/resource/クルナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道路"
"http://ja.dbpedia.org/resource/クルナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルナ管区"
"http://ja.dbpedia.org/resource/クルナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水運"
"http://ja.dbpedia.org/resource/クルナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モングラ港"
"http://ja.dbpedia.org/resource/クルナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュンドルボン"
"http://ja.dbpedia.org/resource/クルナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道"
"http://ja.dbpedia.org/resource/クルナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダッカ"
"http://ja.dbpedia.org/resource/クルナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合教育科学文化機関"
"http://ja.dbpedia.org/resource/クルナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チッタゴン"
"http://ja.dbpedia.org/resource/クルナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バングラデシュの行政区画"
"http://ja.dbpedia.org/resource/クルナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バングラデシュの都市"
"http://ja.dbpedia.org/resource/クルナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クルナ管区"
"http://ja.dbpedia.org/resource/クルナ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.khulnacity.org/"
"http://ja.dbpedia.org/resource/クルナ","http://xmlns.com/foaf/0.1/name","クルナ"
"http://ja.dbpedia.org/resource/クルナ","http://dbpedia.org/ontology/areaTotal",5.957e+07
"http://ja.dbpedia.org/resource/クルナ","http://dbpedia.org/ontology/populationTotal",842995
"http://ja.dbpedia.org/resource/クルナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bangladesh-stub"
"http://ja.dbpedia.org/resource/クルナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/クルナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:バングラデシュの都市"
"http://ja.dbpedia.org/resource/クルナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/クルナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/クルナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BGD"
"http://ja.dbpedia.org/resource/クルナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:世界の市"
"http://ja.dbpedia.org/resource/クルナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/クルナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ref-en"
"http://ja.dbpedia.org/resource/クルナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:混同"
"http://ja.dbpedia.org/resource/クルナ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Khulna_City_View.jpg?width=300"
"http://ja.dbpedia.org/resource/クルナ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/クルナ"
"http://ja.dbpedia.org/resource/クルナ","http://xmlns.com/foaf/0.1/homepage","http://www.khulnacity.org/"
"http://ja.dbpedia.org/resource/クルナ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Khulna_City_View.jpg"
"http://ja.dbpedia.org/resource/クルナ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Khulna_city.png"
"http://ja.dbpedia.org/resource/クルナ","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/クルナ","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/クルナ","http://ja.dbpedia.org/property/正式名称","クルナ"
"http://ja.dbpedia.org/resource/クルナ","http://ja.dbpedia.org/property/画像","Khulna City View.jpg"
"http://ja.dbpedia.org/resource/クルナ","http://ja.dbpedia.org/property/経度分",33
"http://ja.dbpedia.org/resource/クルナ","http://ja.dbpedia.org/property/経度度",89
"http://ja.dbpedia.org/resource/クルナ","http://ja.dbpedia.org/property/緯度分",49
"http://ja.dbpedia.org/resource/クルナ","http://ja.dbpedia.org/property/緯度度",22
"http://ja.dbpedia.org/resource/クルナ","http://ja.dbpedia.org/property/規模","市"
"http://ja.dbpedia.org/resource/クルナ","http://ja.dbpedia.org/property/下位区分名","http://ja.dbpedia.org/resource/クルナ県"
