"subject","predicate","object"
"http://ja.dbpedia.org/resource/作家刑事_毒島真理","http://www.w3.org/2000/01/rdf-schema#label","作家刑事 毒島真理"
"http://ja.dbpedia.org/resource/作家刑事_毒島真理","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の小説を原作とするテレビドラマ"
"http://ja.dbpedia.org/resource/作家刑事_毒島真理","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2020年のテレビドラマ"
"http://ja.dbpedia.org/resource/作家刑事_毒島真理","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:月曜プレミア8"
"http://ja.dbpedia.org/resource/作家刑事_毒島真理","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小説家を主人公としたテレビドラマ"
"http://ja.dbpedia.org/resource/作家刑事_毒島真理","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:警視庁を舞台としたテレビドラマ"
"http://ja.dbpedia.org/resource/作家刑事_毒島真理","http://dbpedia.org/ontology/wikiPageID",4236008
"http://ja.dbpedia.org/resource/作家刑事_毒島真理","http://dbpedia.org/ontology/wikiPageRevisionID",83925629
"http://ja.dbpedia.org/resource/作家刑事_毒島真理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小説家を主人公としたテレビドラマ"
"http://ja.dbpedia.org/resource/作家刑事_毒島真理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2020年のテレビドラマ"
"http://ja.dbpedia.org/resource/作家刑事_毒島真理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の小説を原作とするテレビドラマ"
"http://ja.dbpedia.org/resource/作家刑事_毒島真理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:月曜プレミア8"
"http://ja.dbpedia.org/resource/作家刑事_毒島真理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作家刑事毒島"
"http://ja.dbpedia.org/resource/作家刑事_毒島真理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:警視庁を舞台としたテレビドラマ"
"http://ja.dbpedia.org/resource/作家刑事_毒島真理","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/作家刑事毒島"
"http://ja.dbpedia.org/resource/作家刑事_毒島真理","http://dbpedia.org/ontology/wikiPageLength",187
"http://ja.dbpedia.org/resource/作家刑事_毒島真理","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/作家刑事_毒島真理?oldid=83925629&ns=0"
"http://ja.dbpedia.org/resource/作家刑事_毒島真理","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/作家刑事_毒島真理"
"http://ja.dbpedia.org/resource/ほのら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作家刑事_毒島真理"
"http://ja.dbpedia.org/resource/本田隆一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作家刑事_毒島真理"
"http://ja.dbpedia.org/resource/林誠人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作家刑事_毒島真理"
"http://ja.dbpedia.org/resource/2020年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作家刑事_毒島真理"
"http://ja.wikipedia.org/wiki/作家刑事_毒島真理","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/作家刑事_毒島真理"
