"subject","predicate","object"
"http://ja.dbpedia.org/resource/イオフルパン_(123I)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンマカメラ"
"http://ja.dbpedia.org/resource/ガンマカメラ","http://www.w3.org/2000/01/rdf-schema#label","ガンマカメラ"
"http://ja.dbpedia.org/resource/ガンマカメラ","http://www.w3.org/2000/01/rdf-schema#comment","ガンマカメラは、ガンマ線を可視化するカメラ。"
"http://ja.dbpedia.org/resource/ガンマカメラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ガンマ線"
"http://ja.dbpedia.org/resource/ガンマカメラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:放射線医学"
"http://ja.dbpedia.org/resource/ガンマカメラ","http://dbpedia.org/ontology/wikiPageID",3605387
"http://ja.dbpedia.org/resource/ガンマカメラ","http://dbpedia.org/ontology/wikiPageRevisionID",89475223
"http://ja.dbpedia.org/resource/ガンマカメラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンプトンガンマ線観測衛星"
"http://ja.dbpedia.org/resource/ガンマカメラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単一光子放射断層撮影"
"http://ja.dbpedia.org/resource/ガンマカメラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放射性同位体"
"http://ja.dbpedia.org/resource/ガンマカメラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ガンマ線"
"http://ja.dbpedia.org/resource/ガンマカメラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンマ線望遠鏡"
"http://ja.dbpedia.org/resource/ガンマカメラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/ガンマカメラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OsiriX"
"http://ja.dbpedia.org/resource/ガンマカメラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タングステン"
"http://ja.dbpedia.org/resource/ガンマカメラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中性子イメージング"
"http://ja.dbpedia.org/resource/ガンマカメラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コリメータ"
"http://ja.dbpedia.org/resource/ガンマカメラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルミガンマ線宇宙望遠鏡"
"http://ja.dbpedia.org/resource/ガンマカメラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カメラ"
"http://ja.dbpedia.org/resource/ガンマカメラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結晶"
"http://ja.dbpedia.org/resource/ガンマカメラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨウ化ナトリウム"
"http://ja.dbpedia.org/resource/ガンマカメラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンチレーション検出器"
"http://ja.dbpedia.org/resource/ガンマカメラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光電子増倍管"
"http://ja.dbpedia.org/resource/ガンマカメラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンチレータ"
"http://ja.dbpedia.org/resource/ガンマカメラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンマ線"
"http://ja.dbpedia.org/resource/ガンマカメラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンマ線バースト"
"http://ja.dbpedia.org/resource/ガンマカメラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンチグラフィ"
"http://ja.dbpedia.org/resource/ガンマカメラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インテグラル_(宇宙望遠鏡)"
"http://ja.dbpedia.org/resource/ガンマカメラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非破壊検査"
"http://ja.dbpedia.org/resource/ガンマカメラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イオン結晶"
"http://ja.dbpedia.org/resource/ガンマカメラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:放射線医学"
"http://ja.dbpedia.org/resource/ガンマカメラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジオアイソトープ検査"
"http://ja.dbpedia.org/resource/ガンマカメラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中性子捕獲"
"http://ja.dbpedia.org/resource/ガンマカメラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:核技術"
"http://ja.dbpedia.org/resource/ガンマカメラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ガンマカメラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Medical-stub"
"http://ja.dbpedia.org/resource/ガンマカメラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:放射線"
"http://ja.dbpedia.org/resource/ガンマカメラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキポータルリンク"
"http://ja.dbpedia.org/resource/ガンマカメラ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ガンマカメラ"
"http://ja.dbpedia.org/resource/ガンマカメラ","http://dbpedia.org/ontology/abstract","ガンマカメラは、ガンマ線を可視化するカメラ。"
"http://ja.dbpedia.org/resource/ガンマカメラ","http://dbpedia.org/ontology/wikiPageLength",1453
"http://ja.dbpedia.org/resource/ガンマカメラ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ガンマカメラ?oldid=89475223&ns=0"
