"subject","predicate","object"
"http://ja.dbpedia.org/resource/春日詣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利将軍"
"http://ja.dbpedia.org/resource/一字書出","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利将軍"
"http://ja.dbpedia.org/resource/兵庫関","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利将軍"
"http://ja.dbpedia.org/resource/五山派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利将軍"
"http://ja.dbpedia.org/resource/加藤可重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利将軍"
"http://ja.dbpedia.org/resource/北条義時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利将軍"
"http://ja.dbpedia.org/resource/北条高時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利将軍"
"http://ja.dbpedia.org/resource/天子摂関御影","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利将軍"
"http://ja.dbpedia.org/resource/室町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利将軍"
"http://ja.dbpedia.org/resource/室町幕府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利将軍"
"http://ja.dbpedia.org/resource/家名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利将軍"
"http://ja.dbpedia.org/resource/御成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利将軍"
"http://ja.dbpedia.org/resource/応仁の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利将軍"
"http://ja.dbpedia.org/resource/憲法色","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利将軍"
"http://ja.dbpedia.org/resource/日向市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利将軍"
"http://ja.dbpedia.org/resource/時代祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利将軍"
"http://ja.dbpedia.org/resource/柳馬場通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利将軍"
"http://ja.dbpedia.org/resource/皮弁冠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利将軍"
"http://ja.dbpedia.org/resource/細川政権_(戦国時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利将軍"
"http://ja.dbpedia.org/resource/花山院長親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利将軍"
"http://ja.dbpedia.org/resource/菊池持朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利将軍"
"http://ja.dbpedia.org/resource/鎌倉殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利将軍"
"http://ja.dbpedia.org/resource/阿南市立阿波公方・民俗資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利将軍"
"http://ja.dbpedia.org/resource/楊弓会事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利将軍"
"http://ja.dbpedia.org/resource/足利将軍","http://www.w3.org/2000/01/rdf-schema#label","足利将軍"
"http://ja.dbpedia.org/resource/足利将軍","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lhrh"
"http://ja.dbpedia.org/resource/足利将軍","http://dbpedia.org/ontology/wikiPageID",710295
"http://ja.dbpedia.org/resource/足利将軍","http://dbpedia.org/ontology/wikiPageRevisionID",15671919
"http://ja.dbpedia.org/resource/足利将軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利将軍家"
"http://ja.dbpedia.org/resource/足利将軍","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/足利将軍家"
"http://ja.dbpedia.org/resource/足利将軍","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/足利将軍"
"http://ja.dbpedia.org/resource/足利将軍","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/足利将軍","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/足利将軍?oldid=15671919&ns=0"
"http://ja.wikipedia.org/wiki/足利将軍","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/足利将軍"
