"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11538498","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/梅本育子"
"http://ja.dbpedia.org/resource/時代小説・歴史小説作家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅本育子"
"http://ja.dbpedia.org/resource/吉田絃二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅本育子"
"http://ja.dbpedia.org/resource/岡山県を舞台とした作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅本育子"
"http://ja.dbpedia.org/resource/梅本育子","http://www.w3.org/2000/01/rdf-schema#label","梅本育子"
"http://ja.dbpedia.org/resource/梅本育子","http://www.w3.org/2000/01/rdf-schema#comment","梅本 育子（うめもと いくこ、1930年2月6日 - ）は、日本の作家、詩人。 東京生まれ。本名・矢萩郁子。昭和女子大学附属高等学校中退。はじめ詩を書き、作家・吉田絃二郎の晩年を描いた小説『時雨のあと』を書き、以後は江戸を舞台とした情緒小説を書く。"
"http://ja.dbpedia.org/resource/梅本育子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の歴史小説家"
"http://ja.dbpedia.org/resource/梅本育子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の女性著作家"
"http://ja.dbpedia.org/resource/梅本育子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性小説家"
"http://ja.dbpedia.org/resource/梅本育子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/梅本育子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の小説家"
"http://ja.dbpedia.org/resource/梅本育子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の小説家"
"http://ja.dbpedia.org/resource/梅本育子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の女性著作家"
"http://ja.dbpedia.org/resource/梅本育子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:女性歴史小説家"
"http://ja.dbpedia.org/resource/梅本育子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の詩人"
"http://ja.dbpedia.org/resource/梅本育子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の詩人"
"http://ja.dbpedia.org/resource/梅本育子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性詩人"
"http://ja.dbpedia.org/resource/梅本育子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1930年生"
"http://ja.dbpedia.org/resource/梅本育子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/梅本育子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:昭和女子大学附属昭和中学校・高等学校出身の人物"
"http://ja.dbpedia.org/resource/梅本育子","http://dbpedia.org/ontology/wikiPageID",2418758
"http://ja.dbpedia.org/resource/梅本育子","http://dbpedia.org/ontology/wikiPageRevisionID",91172269
"http://ja.dbpedia.org/resource/梅本育子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸"
"http://ja.dbpedia.org/resource/梅本育子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀日本の詩人"
"http://ja.dbpedia.org/resource/梅本育子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/梅本育子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の小説家"
"http://ja.dbpedia.org/resource/梅本育子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:昭和女子大学附属昭和中学校・高等学校出身の人物"
"http://ja.dbpedia.org/resource/梅本育子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀日本の小説家"
"http://ja.dbpedia.org/resource/梅本育子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の歴史小説家"
"http://ja.dbpedia.org/resource/梅本育子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:女性歴史小説家"
"http://ja.dbpedia.org/resource/梅本育子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/詩人"
"http://ja.dbpedia.org/resource/梅本育子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作家"
"http://ja.dbpedia.org/resource/梅本育子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/梅本育子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝呂忠"
"http://ja.dbpedia.org/resource/梅本育子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の女性著作家"
"http://ja.dbpedia.org/resource/梅本育子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹久夢二"
"http://ja.dbpedia.org/resource/梅本育子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀日本の女性著作家"
"http://ja.dbpedia.org/resource/梅本育子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田絃二郎"
"http://ja.dbpedia.org/resource/梅本育子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年"
"http://ja.dbpedia.org/resource/梅本育子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和女子大学附属昭和中学校・高等学校"
"http://ja.dbpedia.org/resource/梅本育子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1930年生"
"http://ja.dbpedia.org/resource/梅本育子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性小説家"
"http://ja.dbpedia.org/resource/梅本育子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天璋院"
"http://ja.dbpedia.org/resource/梅本育子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月6日"
"http://ja.dbpedia.org/resource/梅本育子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の詩人"
"http://ja.dbpedia.org/resource/梅本育子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京"
"http://ja.dbpedia.org/resource/梅本育子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性詩人"
"http://ja.dbpedia.org/resource/梅本育子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/梅本育子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Writer-stub"
"http://ja.dbpedia.org/resource/梅本育子","http://dbpedia.org/ontology/abstract","梅本 育子（うめもと いくこ、1930年2月6日 - ）は、日本の作家、詩人。 東京生まれ。本名・矢萩郁子。昭和女子大学附属高等学校中退。はじめ詩を書き、作家・吉田絃二郎の晩年を描いた小説『時雨のあと』を書き、以後は江戸を舞台とした情緒小説を書く。"
"http://ja.dbpedia.org/resource/梅本育子","http://dbpedia.org/ontology/wikiPageLength",1064
"http://ja.dbpedia.org/resource/梅本育子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/梅本育子?oldid=91172269&ns=0"
"http://ja.dbpedia.org/resource/梅本育子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/梅本育子"
"http://ja.dbpedia.org/resource/竹久夢二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅本育子"
"http://ja.dbpedia.org/resource/鹿児島県を舞台とした作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅本育子"
"http://ja.wikipedia.org/wiki/梅本育子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/梅本育子"
