"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17224000","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/檜川彰人"
"http://ja.dbpedia.org/resource/2013年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/檜川彰人"
"http://ja.dbpedia.org/resource/2014年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/檜川彰人"
"http://ja.dbpedia.org/resource/2021年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/檜川彰人"
"http://ja.dbpedia.org/resource/こだわりセットリスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/檜川彰人"
"http://ja.dbpedia.org/resource/アニソンポッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/檜川彰人"
"http://ja.dbpedia.org/resource/アニソンポッド","http://ja.dbpedia.org/property/パーソナリティ","http://ja.dbpedia.org/resource/檜川彰人"
"http://ja.dbpedia.org/resource/アニラジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/檜川彰人"
"http://ja.dbpedia.org/resource/中央競馬実況中継_(日経ラジオ社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/檜川彰人"
"http://ja.dbpedia.org/resource/中野雷太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/檜川彰人"
"http://ja.dbpedia.org/resource/大関隼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/檜川彰人"
"http://ja.dbpedia.org/resource/小塚歩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/檜川彰人"
"http://ja.dbpedia.org/resource/新アナライズド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/檜川彰人"
"http://ja.dbpedia.org/resource/日経ラジオ社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/檜川彰人"
"http://ja.dbpedia.org/resource/檜川彰人","http://www.w3.org/2000/01/rdf-schema#label","檜川彰人"
