"subject","predicate","object"
"http://ja.dbpedia.org/resource/三国志_(歴史書)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胡質"
"http://ja.dbpedia.org/resource/三国志演義の人物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胡質"
"http://ja.dbpedia.org/resource/劉曄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胡質"
"http://ja.dbpedia.org/resource/孫権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胡質"
"http://ja.dbpedia.org/resource/寿春三叛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胡質"
"http://ja.dbpedia.org/resource/張遼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胡質"
"http://ja.dbpedia.org/resource/徐邈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胡質"
"http://ja.dbpedia.org/resource/文徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胡質"
"http://ja.dbpedia.org/resource/朱然","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胡質"
"http://ja.dbpedia.org/resource/朱績","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胡質"
"http://ja.dbpedia.org/resource/武周_(三国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胡質"
"http://ja.dbpedia.org/resource/満寵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胡質"
"http://ja.dbpedia.org/resource/胡威","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胡質"
"http://ja.dbpedia.org/resource/胡質","http://www.w3.org/2000/01/rdf-schema#label","胡質"
"http://ja.dbpedia.org/resource/胡質","http://www.w3.org/2000/01/rdf-schema#comment","胡 質（こ しつ、? - 嘉平2年（250年））は、中国三国時代の武将、政治家。魏に仕えた。字は文徳。揚州楚国寿春県の人。父は胡敏。子は胡威・胡羆。孫は胡奕。"
"http://ja.dbpedia.org/resource/胡質","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nbftd1"
"http://ja.dbpedia.org/resource/胡質","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:魏の人物"
"http://ja.dbpedia.org/resource/胡質","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:淮南出身の人物"
"http://ja.dbpedia.org/resource/胡質","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:250年没"
"http://ja.dbpedia.org/resource/胡質","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/胡質","http://dbpedia.org/ontology/wikiPageID",209447
"http://ja.dbpedia.org/resource/胡質","http://dbpedia.org/ontology/wikiPageRevisionID",92470705
"http://ja.dbpedia.org/resource/胡質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/254年"
"http://ja.dbpedia.org/resource/胡質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/胡質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都督"
