"subject","predicate","object"
"http://ja.dbpedia.org/resource/中田力","http://www.w3.org/2000/01/rdf-schema#label","中田力"
"http://ja.dbpedia.org/resource/中田力","http://www.w3.org/2000/01/rdf-schema#comment","中田 力（なかだ つとむ、1950年 - 2018年7月1日）は、日本・アメリカ合衆国の医師、脳科学者。専門は臨床医学、fMRIを用いた。新潟大学名誉教授・新潟大学脳研究所特任教授。日本学術会議会員(20-21期)。日本文藝家協会会員。 東京生まれ。中野不二男の著書『脳視 ドクター・トムの挑戦』は中田力がモデルの物語である。"
"http://ja.dbpedia.org/resource/中田力","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/中田力","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2018年没"
"http://ja.dbpedia.org/resource/中田力","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カリフォルニア大学デービス校の教員"
"http://ja.dbpedia.org/resource/中田力","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1950年生"
"http://ja.dbpedia.org/resource/中田力","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潟大学の教員"
"http://ja.dbpedia.org/resource/中田力","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潟大学脳研究所の人物"
"http://ja.dbpedia.org/resource/中田力","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在アメリカ合衆国日本人の学者"
"http://ja.dbpedia.org/resource/中田力","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の医師"
"http://ja.dbpedia.org/resource/中田力","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の神経科学者"
"http://ja.dbpedia.org/resource/中田力","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の医学者"
"http://ja.dbpedia.org/resource/中田力","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/中田力","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本学術会議会員"
"http://ja.dbpedia.org/resource/中田力","http://dbpedia.org/ontology/wikiPageID",114346
"http://ja.dbpedia.org/resource/中田力","http://dbpedia.org/ontology/wikiPageRevisionID",92341545
"http://ja.dbpedia.org/resource/中田力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1950年生"
"http://ja.dbpedia.org/resource/中田力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道大学"
"http://ja.dbpedia.org/resource/中田力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新潟大学の教員"
"http://ja.dbpedia.org/resource/中田力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンフランシスコ"
"http://ja.dbpedia.org/resource/中田力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在アメリカ合衆国日本人の学者"
"http://ja.dbpedia.org/resource/中田力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FMRI"
"http://ja.dbpedia.org/resource/中田力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本学術会議会員"
"http://ja.dbpedia.org/resource/中田力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野不二男"
"http://ja.dbpedia.org/resource/中田力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2018年没"
"http://ja.dbpedia.org/resource/中田力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学大学院医学系研究科・医学部"
"http://ja.dbpedia.org/resource/中田力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の医師"
"http://ja.dbpedia.org/resource/中田力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医師"
"http://ja.dbpedia.org/resource/中田力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本学術会議"
"http://ja.dbpedia.org/resource/中田力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/中田力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の神経科学者"
"http://ja.dbpedia.org/resource/中田力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享年"
"http://ja.dbpedia.org/resource/中田力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟大学脳研究所"
"http://ja.dbpedia.org/resource/中田力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア大学デービス校"
"http://ja.dbpedia.org/resource/中田力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨床医学"
"http://ja.dbpedia.org/resource/中田力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寳金清博"
"http://ja.dbpedia.org/resource/中田力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/中田力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文部科学省"
"http://ja.dbpedia.org/resource/中田力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/科研費"
"http://ja.dbpedia.org/resource/中田力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/中田力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新潟大学脳研究所の人物"
"http://ja.dbpedia.org/resource/中田力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京"
"http://ja.dbpedia.org/resource/中田力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脳科学"
"http://ja.dbpedia.org/resource/中田力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月1日"
"http://ja.dbpedia.org/resource/中田力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脳神経学"
"http://ja.dbpedia.org/resource/中田力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタンフォード大学"
"http://ja.dbpedia.org/resource/中田力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の医学者"
"http://ja.dbpedia.org/resource/中田力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/中田力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本文藝家協会"
"http://ja.dbpedia.org/resource/中田力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学理科三類"
"http://ja.dbpedia.org/resource/中田力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/中田力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カリフォルニア大学デービス校の教員"
"http://ja.dbpedia.org/resource/中田力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟大学"
"http://ja.dbpedia.org/resource/中田力","http://dbpedia.org/ontology/wikiPageExternalLink","https://1000ya.isis.ne.jp/1312.html"
