"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本橋七福神","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都区部の神社"
"http://ja.dbpedia.org/resource/日本橋七福神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都区部の神社"
"http://ja.dbpedia.org/resource/Category:荒川区の神社","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京都区部の神社"
"http://ja.dbpedia.org/resource/Category:世田谷区の神社","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京都区部の神社"
"http://ja.dbpedia.org/resource/Category:台東区の神社","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京都区部の神社"
"http://ja.dbpedia.org/resource/Category:品川区の神社","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京都区部の神社"
"http://ja.dbpedia.org/resource/Category:墨田区の神社","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京都区部の神社"
"http://ja.dbpedia.org/resource/Category:大田区の神社","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京都区部の神社"
"http://ja.dbpedia.org/resource/Category:文京区の神社","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京都区部の神社"
"http://ja.dbpedia.org/resource/Category:新宿区の神社","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京都区部の神社"
"http://ja.dbpedia.org/resource/Category:杉並区の神社","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京都区部の神社"
"http://ja.dbpedia.org/resource/Category:東京都北区の神社","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京都区部の神社"
"http://ja.dbpedia.org/resource/Category:東京都区部の神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:東京都区部の神社","http://www.w3.org/2000/01/rdf-schema#label","東京都区部の神社"
"http://ja.dbpedia.org/resource/Category:東京都区部の神社","http://dbpedia.org/ontology/wikiPageID",2431917
"http://ja.dbpedia.org/resource/Category:東京都区部の神社","http://dbpedia.org/ontology/wikiPageRevisionID",65097775
"http://ja.dbpedia.org/resource/Category:東京都区部の神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notice"
"http://ja.dbpedia.org/resource/Category:東京都区部の神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:東京都区部の神社","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:神社_(市町村別)"
"http://ja.dbpedia.org/resource/Category:東京都区部の神社","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京都の神社"
"http://ja.dbpedia.org/resource/Category:東京都区部の神社","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京の歴史"
"http://ja.dbpedia.org/resource/Category:東京都区部の神社","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京都区部の宗教施設"
"http://ja.dbpedia.org/resource/Category:東京都区部の神社","http://www.w3.org/2004/02/skos/core#prefLabel","東京都区部の神社"
"http://ja.dbpedia.org/resource/Category:東京都区部の神社","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:東京都区部の神社?oldid=65097775&ns=14"
"http://ja.dbpedia.org/resource/Category:東京都港区の神社","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京都区部の神社"
"http://ja.dbpedia.org/resource/Category:板橋区の神社","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京都区部の神社"
"http://ja.dbpedia.org/resource/Category:江戸川区の神社","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京都区部の神社"
"http://ja.dbpedia.org/resource/Category:練馬区の神社","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京都区部の神社"
"http://ja.dbpedia.org/resource/Category:葛飾区の神社","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京都区部の神社"
"http://ja.dbpedia.org/resource/Category:豊島区の神社","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京都区部の神社"
"http://ja.dbpedia.org/resource/Category:足立区の神社","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京都区部の神社"
"http://ja.dbpedia.org/resource/三崎稲荷神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都区部の神社"
"http://ja.dbpedia.org/resource/三崎稲荷神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都区部の神社"
"http://ja.dbpedia.org/resource/中目黒八幡神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都区部の神社"
"http://ja.dbpedia.org/resource/中目黒八幡神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都区部の神社"
"http://ja.dbpedia.org/resource/亀出神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都区部の神社"
"http://ja.dbpedia.org/resource/亀出神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都区部の神社"
"http://ja.dbpedia.org/resource/亀戸天神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都区部の神社"
"http://ja.dbpedia.org/resource/亀戸天神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都区部の神社"
"http://ja.dbpedia.org/resource/亀戸浅間神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都区部の神社"
"http://ja.dbpedia.org/resource/亀戸浅間神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都区部の神社"
"http://ja.dbpedia.org/resource/代々木八幡宮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都区部の神社"
"http://ja.dbpedia.org/resource/代々木八幡宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都区部の神社"
"http://ja.dbpedia.org/resource/住吉神社_(東京都中央区)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都区部の神社"
"http://ja.dbpedia.org/resource/住吉神社_(東京都中央区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都区部の神社"
"http://ja.dbpedia.org/resource/兜神社_(東京都中央区)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都区部の神社"
"http://ja.dbpedia.org/resource/兜神社_(東京都中央区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都区部の神社"
"http://ja.dbpedia.org/resource/八官神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都区部の神社"
"http://ja.dbpedia.org/resource/八官神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都区部の神社"
"http://ja.dbpedia.org/resource/八幡神社_(渋谷区千駄ヶ谷)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都区部の神社"
"http://ja.dbpedia.org/resource/八幡神社_(渋谷区千駄ヶ谷)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都区部の神社"
"http://ja.dbpedia.org/resource/北谷稲荷神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都区部の神社"
"http://ja.dbpedia.org/resource/北谷稲荷神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都区部の神社"
"http://ja.dbpedia.org/resource/北野神社_(中野区中野)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都区部の神社"
"http://ja.dbpedia.org/resource/北野神社_(中野区中野)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都区部の神社"
"http://ja.dbpedia.org/resource/北野神社_(中野区新井)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都区部の神社"
"http://ja.dbpedia.org/resource/北野神社_(中野区新井)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都区部の神社"
"http://ja.dbpedia.org/resource/國學院大學神殿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都区部の神社"
"http://ja.dbpedia.org/resource/國學院大學神殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都区部の神社"
"http://ja.dbpedia.org/resource/多田神社_(中野区)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都区部の神社"
"http://ja.dbpedia.org/resource/多田神社_(中野区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都区部の神社"
"http://ja.dbpedia.org/resource/大和町八幡神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都区部の神社"
"http://ja.dbpedia.org/resource/大和町八幡神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都区部の神社"
"http://ja.dbpedia.org/resource/大島稲荷神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都区部の神社"
"http://ja.dbpedia.org/resource/大島稲荷神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都区部の神社"
"http://ja.dbpedia.org/resource/大鳥神社_(目黒区)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都区部の神社"
"http://ja.dbpedia.org/resource/大鳥神社_(目黒区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都区部の神社"
"http://ja.dbpedia.org/resource/天祖神社_(江東区亀戸)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都区部の神社"
"http://ja.dbpedia.org/resource/天祖神社_(江東区亀戸)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都区部の神社"
