"subject","predicate","object"
"http://ja.dbpedia.org/resource/板津直俊","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/板津直俊","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/板津直俊","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/板津直俊","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/板津直俊","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/板津直俊","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/板津直俊","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/板津直俊","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/板津直俊","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/板津直俊","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/板津直俊","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/板津直俊","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/板津直俊","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/板津直俊","http://www.w3.org/2000/01/rdf-schema#label","板津直俊"
"http://ja.dbpedia.org/resource/板津直俊","http://www.w3.org/2000/01/rdf-schema#comment","板津 直俊（いたづ なおとし、1888年（明治21年）1月14日 - 1968年（昭和43年）12月15日）は、大日本帝国陸軍軍人。最終階級は陸軍少将。"
"http://ja.dbpedia.org/resource/板津直俊","http://dbpedia.org/ontology/deathDate",1968-12-15
"http://ja.dbpedia.org/resource/板津直俊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:太平洋戦争の人物"
"http://ja.dbpedia.org/resource/板津直俊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富山県出身の人物"
"http://ja.dbpedia.org/resource/板津直俊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1968年没"
"http://ja.dbpedia.org/resource/板津直俊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大日本帝国陸軍少将"
"http://ja.dbpedia.org/resource/板津直俊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1888年生"
"http://ja.dbpedia.org/resource/板津直俊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸軍士官学校_(日本)出身の人物"
"http://ja.dbpedia.org/resource/板津直俊","http://dbpedia.org/ontology/wikiPageID",3929980
"http://ja.dbpedia.org/resource/板津直俊","http://dbpedia.org/ontology/wikiPageRevisionID",87708951
"http://ja.dbpedia.org/resource/板津直俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月15日"
"http://ja.dbpedia.org/resource/板津直俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1888年"
"http://ja.dbpedia.org/resource/板津直俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
"http://ja.dbpedia.org/resource/板津直俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第1軍_(日本軍)"
"http://ja.dbpedia.org/resource/板津直俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歩兵第52連隊"
"http://ja.dbpedia.org/resource/板津直俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少将"
"http://ja.dbpedia.org/resource/板津直俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県"
"http://ja.dbpedia.org/resource/板津直俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石太線"
"http://ja.dbpedia.org/resource/板津直俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:太平洋戦争の人物"
"http://ja.dbpedia.org/resource/板津直俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1968年没"
"http://ja.dbpedia.org/resource/板津直俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/板津直俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少尉"
"http://ja.dbpedia.org/resource/板津直俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:帝國陸軍の階級―肩章―少将.svg"
"http://ja.dbpedia.org/resource/板津直俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富山県出身の人物"
"http://ja.dbpedia.org/resource/板津直俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大東亜戦争"
"http://ja.dbpedia.org/resource/板津直俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大佐"
"http://ja.dbpedia.org/resource/板津直俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/板津直俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍人"
"http://ja.dbpedia.org/resource/板津直俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/板津直俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1888年生"
"http://ja.dbpedia.org/resource/板津直俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1911年"
"http://ja.dbpedia.org/resource/板津直俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1938年"
"http://ja.dbpedia.org/resource/板津直俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸軍士官学校_(日本)出身の人物"
"http://ja.dbpedia.org/resource/板津直俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第62師団_(日本軍)"
"http://ja.dbpedia.org/resource/板津直俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大日本帝国陸軍少将"
"http://ja.dbpedia.org/resource/板津直俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/板津直俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第57師団_(日本軍)"
"http://ja.dbpedia.org/resource/板津直俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1942年"
"http://ja.dbpedia.org/resource/板津直俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸軍士官学校_(日本)"
"http://ja.dbpedia.org/resource/板津直俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1939年"
"http://ja.dbpedia.org/resource/板津直俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東軍"
"http://ja.dbpedia.org/resource/板津直俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第28師団_(日本軍)"
"http://ja.dbpedia.org/resource/板津直俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/板津直俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月14日"
"http://ja.dbpedia.org/resource/板津直俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歩兵第31連隊"
"http://ja.dbpedia.org/resource/板津直俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国陸軍"
"http://ja.dbpedia.org/resource/板津直俊","http://xmlns.com/foaf/0.1/name","板津 直俊"
"http://ja.dbpedia.org/resource/板津直俊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/板津直俊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_軍人"
"http://ja.dbpedia.org/resource/板津直俊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IJARMY"
"http://ja.dbpedia.org/resource/板津直俊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:死亡年月日と没年齢"
"http://ja.dbpedia.org/resource/板津直俊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/板津直俊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/板津直俊","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/帝國陸軍の階級―肩章―少将.svg?width=300"
"http://ja.dbpedia.org/resource/板津直俊","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/帝國陸軍の階級―肩章―少将.svg"
"http://ja.dbpedia.org/resource/板津直俊","http://ja.dbpedia.org/property/氏名","板津 直俊"
"http://ja.dbpedia.org/resource/板津直俊","http://ja.dbpedia.org/property/没年月日",1968-12-15
"http://ja.dbpedia.org/resource/板津直俊","http://ja.dbpedia.org/property/生年月日","--01-14"
"http://ja.dbpedia.org/resource/板津直俊","http://ja.dbpedia.org/property/生誕地","富山県"
"http://ja.dbpedia.org/resource/板津直俊","http://ja.dbpedia.org/property/最終階級",35
"http://ja.dbpedia.org/resource/板津直俊","http://ja.dbpedia.org/property/軍歴",1911
"http://ja.dbpedia.org/resource/板津直俊","http://dbpedia.org/ontology/abstract","板津 直俊（いたづ なおとし、1888年（明治21年）1月14日 - 1968年（昭和43年）12月15日）は、大日本帝国陸軍軍人。最終階級は陸軍少将。"
"http://ja.dbpedia.org/resource/板津直俊","http://dbpedia.org/ontology/wikiPageLength",1445
"http://ja.dbpedia.org/resource/板津直俊","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/板津直俊?oldid=87708951&ns=0"
"http://ja.dbpedia.org/resource/板津直俊","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/板津直俊"
"http://ja.dbpedia.org/resource/歩兵第52連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板津直俊"
"http://ja.dbpedia.org/resource/陸軍士官学校卒業生一覧_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板津直俊"
"http://wikidata.dbpedia.org/resource/Q64782854","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/板津直俊"
"http://ja.wikipedia.org/wiki/板津直俊","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/板津直俊"
