"subject","predicate","object"
"http://ja.dbpedia.org/resource/UNH","http://www.w3.org/2000/01/rdf-schema#label","UNH"
"http://ja.dbpedia.org/resource/UNH","http://dbpedia.org/ontology/wikiPageID",3271738
"http://ja.dbpedia.org/resource/UNH","http://dbpedia.org/ontology/wikiPageRevisionID",58289479
"http://ja.dbpedia.org/resource/UNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューハンプシャー大学"
"http://ja.dbpedia.org/resource/UNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヘイブン大学"
"http://ja.dbpedia.org/resource/UNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユナイテッド・ヘルス"
"http://ja.dbpedia.org/resource/UNH","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/UNH","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/UNH"
"http://ja.dbpedia.org/resource/UNH","http://dbpedia.org/ontology/wikiPageLength",178
"http://ja.dbpedia.org/resource/UNH","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/UNH?oldid=58289479&ns=0"
"http://wikidata.dbpedia.org/resource/Q777381","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/UNH"
"http://ja.wikipedia.org/wiki/UNH","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/UNH"
