"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11589964","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/神戸市立友生支援学校"
"http://ja.dbpedia.org/resource/住吉_(神戸市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市立友生支援学校"
"http://ja.dbpedia.org/resource/兵庫区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市立友生支援学校"
"http://ja.dbpedia.org/resource/兵庫県特別支援学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市立友生支援学校"
"http://ja.dbpedia.org/resource/兵庫県立神戸特別支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市立友生支援学校"
"http://ja.dbpedia.org/resource/冨長敦也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市立友生支援学校"
"http://ja.dbpedia.org/resource/東灘区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市立友生支援学校"
"http://ja.dbpedia.org/resource/神戸市立住吉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市立友生支援学校"
"http://ja.dbpedia.org/resource/神戸市立友生支援学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/神戸市立友生支援学校","http://www.w3.org/2000/01/rdf-schema#label","神戸市立友生支援学校"
"http://ja.dbpedia.org/resource/神戸市立友生支援学校","http://www.w3.org/2000/01/rdf-schema#comment","神戸市立友生支援学校（こうべしりつ ゆうせいしえんがっこう）は、兵庫県神戸市兵庫区夢野町にある市立特別支援学校。肢体不自由者および知的障害者を教育対象とする。"
"http://ja.dbpedia.org/resource/神戸市立友生支援学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県の公立特別支援学校"
"http://ja.dbpedia.org/resource/神戸市立友生支援学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫区の学校"
"http://ja.dbpedia.org/resource/神戸市立友生支援学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神戸市の公立学校"
"http://ja.dbpedia.org/resource/神戸市立友生支援学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/神戸市立友生支援学校","http://dbpedia.org/ontology/wikiPageID",785970
"http://ja.dbpedia.org/resource/神戸市立友生支援学校","http://dbpedia.org/ontology/wikiPageRevisionID",92078542
"http://ja.dbpedia.org/resource/神戸市立友生支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/神戸市立友生支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/神戸市立友生支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/神戸市立友生支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫区の学校"
"http://ja.dbpedia.org/resource/神戸市立友生支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肢体不自由者"
"http://ja.dbpedia.org/resource/神戸市立友生支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特別支援学校"
"http://ja.dbpedia.org/resource/神戸市立友生支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県特別支援学校一覧"
"http://ja.dbpedia.org/resource/神戸市立友生支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/神戸市立友生支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神戸市の公立学校"
"http://ja.dbpedia.org/resource/神戸市立友生支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市立垂水養護学校"
"http://ja.dbpedia.org/resource/神戸市立友生支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住吉東町"
"http://ja.dbpedia.org/resource/神戸市立友生支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kobe_City_Yusei_Support_school.JPG"
"http://ja.dbpedia.org/resource/神戸市立友生支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫区"
"http://ja.dbpedia.org/resource/神戸市立友生支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/神戸市立友生支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中学部"
"http://ja.dbpedia.org/resource/神戸市立友生支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/神戸市立友生支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/神戸市立友生支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幼稚部"
