"subject","predicate","object"
"http://ja.dbpedia.org/resource/上熊本停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上熊本駅"
"http://ja.dbpedia.org/resource/上熊本停留場","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/上熊本駅"
"http://ja.dbpedia.org/resource/上熊本駅前駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上熊本駅"
"http://ja.dbpedia.org/resource/上熊本駅前駅","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/上熊本駅"
"http://ja.dbpedia.org/resource/九州の鉄道路線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上熊本駅"
"http://ja.dbpedia.org/resource/九州旅客鉄道の鉄道駅一覧_(電報略号順)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上熊本駅"
"http://ja.dbpedia.org/resource/1968年の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上熊本駅"
"http://ja.dbpedia.org/resource/1970年の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上熊本駅"
"http://ja.dbpedia.org/resource/1983年の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上熊本駅"
"http://ja.dbpedia.org/resource/1988年の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上熊本駅"
"http://ja.dbpedia.org/resource/JR九州サービスサポート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上熊本駅"
"http://ja.dbpedia.org/resource/SAKURA_MACHI_Kumamoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上熊本駅"
"http://wikidata.dbpedia.org/resource/Q872987","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/上熊本駅"
"http://ja.dbpedia.org/resource/えきマチ1丁目","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上熊本駅"
"http://ja.dbpedia.org/resource/つばめ_(JR九州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上熊本駅"
"http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上熊本駅"
"http://ja.dbpedia.org/resource/ゆめタウン大江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上熊本駅"
"http://ja.dbpedia.org/resource/わくわく1dayパス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上熊本駅"
"http://ja.dbpedia.org/resource/インファンド工法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上熊本駅"
"http://ja.dbpedia.org/resource/ダブルトーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上熊本駅"
"http://ja.dbpedia.org/resource/ムーンライト九州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上熊本駅"
"http://ja.dbpedia.org/resource/三ツ石駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上熊本駅"
"http://ja.dbpedia.org/resource/三線軌条","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上熊本駅"
"http://ja.dbpedia.org/resource/上熊本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上熊本駅"
"http://ja.dbpedia.org/resource/上熊本三陽自動車学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上熊本駅"
"http://ja.dbpedia.org/resource/上熊本駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://ja.dbpedia.org/resource/上熊本駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/上熊本駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
