"subject","predicate","object"
"http://ja.dbpedia.org/resource/Pinpon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/Pinpon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/Pinpon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Pinpon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/Pinpon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/Pinpon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Pinpon","http://www.w3.org/2000/01/rdf-schema#label","Pinpon"
"http://ja.dbpedia.org/resource/Pinpon","http://www.w3.org/2000/01/rdf-schema#comment","PinPon（ピンポン）とは、東京に本社を置くベンチャー企業【PinPon株式会社】が2021年開始の実店舗向けリモートショッピング用アプリケーションである。"
"http://ja.dbpedia.org/resource/Pinpon","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソーシャル・ネットワーキング・サービス"
"http://ja.dbpedia.org/resource/Pinpon","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アプリケーションソフト"
"http://ja.dbpedia.org/resource/Pinpon","http://dbpedia.org/ontology/wikiPageID",4300926
"http://ja.dbpedia.org/resource/Pinpon","http://dbpedia.org/ontology/wikiPageRevisionID",86095243
"http://ja.dbpedia.org/resource/Pinpon","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アプリケーションソフト"
"http://ja.dbpedia.org/resource/Pinpon","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アプリケーション"
"http://ja.dbpedia.org/resource/Pinpon","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソーシャル・ネットワーキング・サービス"
"http://ja.dbpedia.org/resource/Pinpon","http://dbpedia.org/ontology/wikiPageExternalLink","https://pinpon.live/"
"http://ja.dbpedia.org/resource/Pinpon","http://xmlns.com/foaf/0.1/name","PinPon"
"http://ja.dbpedia.org/resource/Pinpon","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Software"
"http://ja.dbpedia.org/resource/Pinpon","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/Pinpon","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/Pinpon","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Pinpon","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist2"
"http://ja.dbpedia.org/resource/Pinpon","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:宣伝"
"http://ja.dbpedia.org/resource/Pinpon","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_date_and_age"
"http://ja.dbpedia.org/resource/Pinpon","http://xmlns.com/foaf/0.1/homepage","https://pinpon.live/"
"http://ja.dbpedia.org/resource/Pinpon","http://ja.dbpedia.org/property/公式サイト","https://pinpon.live/"
"http://ja.dbpedia.org/resource/Pinpon","http://ja.dbpedia.org/property/名称","PinPon"
"http://ja.dbpedia.org/resource/Pinpon","http://ja.dbpedia.org/property/対応os","iOS, Android"
"http://ja.dbpedia.org/resource/Pinpon","http://ja.dbpedia.org/property/対応言語","日本語"
"http://ja.dbpedia.org/resource/Pinpon","http://ja.dbpedia.org/property/最新版",2.3999999999999999112
"http://ja.dbpedia.org/resource/Pinpon","http://ja.dbpedia.org/property/開発元","PinPon株式会社"
"http://ja.dbpedia.org/resource/Pinpon","http://ja.dbpedia.org/property/説明文","オンラインで実店舗と消費者をつなぐ、リモートショッピングアプリ"
"http://ja.dbpedia.org/resource/Pinpon","http://ja.dbpedia.org/property/開発者","藤堂夏輝"
"http://ja.dbpedia.org/resource/Pinpon","http://dbpedia.org/ontology/abstract","PinPon（ピンポン）とは、東京に本社を置くベンチャー企業【PinPon株式会社】が2021年開始の実店舗向けリモートショッピング用アプリケーションである。"
"http://ja.dbpedia.org/resource/Pinpon","http://purl.org/dc/elements/1.1/description","オンラインで実店舗と消費者をつなぐ、リモートショッピングアプリ"
"http://ja.dbpedia.org/resource/Pinpon","http://dbpedia.org/ontology/latestReleaseVersion","2.4"
"http://ja.dbpedia.org/resource/Pinpon","http://dbpedia.org/ontology/wikiPageLength",1172
"http://ja.dbpedia.org/resource/Pinpon","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Pinpon?oldid=86095243&ns=0"
"http://ja.dbpedia.org/resource/Pinpon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Pinpon"
"http://ja.wikipedia.org/wiki/Pinpon","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Pinpon"
