"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q5148069","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/新三十六歌仙"
"http://ja.dbpedia.org/resource/1149年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新三十六歌仙"
"http://ja.dbpedia.org/resource/1170年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新三十六歌仙"
"http://ja.dbpedia.org/resource/1201年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新三十六歌仙"
"http://ja.dbpedia.org/resource/1234年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新三十六歌仙"
"http://ja.dbpedia.org/resource/1255年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新三十六歌仙"
"http://ja.dbpedia.org/resource/三十六歌仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新三十六歌仙"
"http://ja.dbpedia.org/resource/三十六歌仙_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新三十六歌仙"
"http://ja.dbpedia.org/resource/三十六歌仙_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/新三十六歌仙"
"http://ja.dbpedia.org/resource/久我通光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新三十六歌仙"
"http://ja.dbpedia.org/resource/九条基家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新三十六歌仙"
"http://ja.dbpedia.org/resource/八条院高倉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新三十六歌仙"
"http://ja.dbpedia.org/resource/名数一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新三十六歌仙"
"http://ja.dbpedia.org/resource/土佐光成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新三十六歌仙"
"http://ja.dbpedia.org/resource/女房三十六歌仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新三十六歌仙"
"http://ja.dbpedia.org/resource/宇井可道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新三十六歌仙"
"http://ja.dbpedia.org/resource/式子内親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新三十六歌仙"
"http://ja.dbpedia.org/resource/後鳥羽院宮内卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新三十六歌仙"
"http://ja.dbpedia.org/resource/新三十六歌仙","http://www.w3.org/2000/01/rdf-schema#label","新三十六歌仙"
"http://ja.dbpedia.org/resource/新三十六歌仙","http://www.w3.org/2000/01/rdf-schema#comment","新三十六歌仙（しん-さんじゅうろく／っ-かせん）は、歌人に関する名数の一種。またその秀歌を集めた集の名。"
"http://ja.dbpedia.org/resource/新三十六歌仙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本史の人物"
"http://ja.dbpedia.org/resource/新三十六歌仙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三十六歌仙"
"http://ja.dbpedia.org/resource/新三十六歌仙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉時代の文学"
"http://ja.dbpedia.org/resource/新三十六歌仙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:後鳥羽天皇"
"http://ja.dbpedia.org/resource/新三十六歌仙","http://dbpedia.org/ontology/wikiPageID",423133
"http://ja.dbpedia.org/resource/新三十六歌仙","http://dbpedia.org/ontology/wikiPageRevisionID",89376085
"http://ja.dbpedia.org/resource/新三十六歌仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西園寺実氏"
"http://ja.dbpedia.org/resource/新三十六歌仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源通親"
"http://ja.dbpedia.org/resource/新三十六歌仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原光俊"
"http://ja.dbpedia.org/resource/新三十六歌仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源具親"
"http://ja.dbpedia.org/resource/新三十六歌仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉時代の文学"
"http://ja.dbpedia.org/resource/新三十六歌仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原定家"
"http://ja.dbpedia.org/resource/新三十六歌仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宜秋門院丹後"
"http://ja.dbpedia.org/resource/新三十六歌仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西園寺公経"
"http://ja.dbpedia.org/resource/新三十六歌仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寂蓮"
"http://ja.dbpedia.org/resource/新三十六歌仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原為家"
"http://ja.dbpedia.org/resource/新三十六歌仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国歌大観"
"http://ja.dbpedia.org/resource/新三十六歌仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原有家"
"http://ja.dbpedia.org/resource/新三十六歌仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久我通光"
"http://ja.dbpedia.org/resource/新三十六歌仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原信実"
"http://ja.dbpedia.org/resource/新三十六歌仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慈円"
"http://ja.dbpedia.org/resource/新三十六歌仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原清輔"
"http://ja.dbpedia.org/resource/新三十六歌仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二条院讃岐"
"http://ja.dbpedia.org/resource/新三十六歌仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式子内親王"
"http://ja.dbpedia.org/resource/新三十六歌仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八雲御抄"
"http://ja.dbpedia.org/resource/新三十六歌仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新古今"
"http://ja.dbpedia.org/resource/新三十六歌仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原俊成女"
"http://ja.dbpedia.org/resource/新三十六歌仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土御門天皇"
"http://ja.dbpedia.org/resource/新三十六歌仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原隆祐"
"http://ja.dbpedia.org/resource/新三十六歌仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原俊成"
"http://ja.dbpedia.org/resource/新三十六歌仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌人"
"http://ja.dbpedia.org/resource/新三十六歌仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源家長"
"http://ja.dbpedia.org/resource/新三十六歌仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行意"
