"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3740797","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1990年エストニア最高会議選挙"
"http://ja.dbpedia.org/resource/1990年エストニア最高会議選挙","http://www.w3.org/2000/01/rdf-schema#label","1990年エストニア最高会議選挙"
"http://ja.dbpedia.org/resource/1990年エストニア最高会議選挙","http://www.w3.org/2000/01/rdf-schema#comment","1990年エストニア最高会議選挙（1990ねんエストニアさいこうかいぎせんきょ、1990 Eesti Vabariigi Ülemnõukogu valimised）は、1990年3月18日にエストニア・ソビエト社会主義共和国で行われた最高会議議員（第12期）の総選挙である。 エストニア最高会議は2月の時点で、憲法から共産党の指導性を定めたソ連憲法第6条を削除していたため、この選挙には非共産党系の組織からも出馬が許可された、複数政党制選挙となった。"
"http://ja.dbpedia.org/resource/1990年エストニア最高会議選挙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年3月"
"http://ja.dbpedia.org/resource/1990年エストニア最高会議選挙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エストニア独立運動"
"http://ja.dbpedia.org/resource/1990年エストニア最高会議選挙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エストニアの選挙"
"http://ja.dbpedia.org/resource/1990年エストニア最高会議選挙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年のエストニア"
"http://ja.dbpedia.org/resource/1990年エストニア最高会議選挙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:各国の総選挙"
"http://ja.dbpedia.org/resource/1990年エストニア最高会議選挙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の選挙"
"http://ja.dbpedia.org/resource/1990年エストニア最高会議選挙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年の選挙"
"http://ja.dbpedia.org/resource/1990年エストニア最高会議選挙","http://dbpedia.org/ontology/wikiPageID",3894845
"http://ja.dbpedia.org/resource/1990年エストニア最高会議選挙","http://dbpedia.org/ontology/wikiPageRevisionID",90253082
"http://ja.dbpedia.org/resource/1990年エストニア最高会議選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月18日"
"http://ja.dbpedia.org/resource/1990年エストニア最高会議選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最高会議"
"http://ja.dbpedia.org/resource/1990年エストニア最高会議選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エストニア語"
"http://ja.dbpedia.org/resource/1990年エストニア最高会議選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルノルト・リューテル"
"http://ja.dbpedia.org/resource/1990年エストニア最高会議選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外交フォーラム"
"http://ja.dbpedia.org/resource/1990年エストニア最高会議選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エストニア音楽アカデミー"
"http://ja.dbpedia.org/resource/1990年エストニア最高会議選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三元社"
"http://ja.dbpedia.org/resource/1990年エストニア最高会議選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:各国の総選挙"
"http://ja.dbpedia.org/resource/1990年エストニア最高会議選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パウル＝エーリク・ルモ"
"http://ja.dbpedia.org/resource/1990年エストニア最高会議選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/党の指導性"
"http://ja.dbpedia.org/resource/1990年エストニア最高会議選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単記移譲式投票"
"http://ja.dbpedia.org/resource/1990年エストニア最高会議選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年エストニア最高会議選挙"
"http://ja.dbpedia.org/resource/1990年エストニア最高会議選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エストニアの独立回復"
"http://ja.dbpedia.org/resource/1990年エストニア最高会議選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市出版"
"http://ja.dbpedia.org/resource/1990年エストニア最高会議選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複数政党制"
"http://ja.dbpedia.org/resource/1990年エストニア最高会議選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト社会主義共和国連邦憲法_(1977年)"
"http://ja.dbpedia.org/resource/1990年エストニア最高会議選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エストニアの首相"
"http://ja.dbpedia.org/resource/1990年エストニア最高会議選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年のエストニア"
"http://ja.dbpedia.org/resource/1990年エストニア最高会議選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六鹿茂夫"
"http://ja.dbpedia.org/resource/1990年エストニア最高会議選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秘密投票"
"http://ja.dbpedia.org/resource/1990年エストニア最高会議選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年エストニア議会選挙"
"http://ja.dbpedia.org/resource/1990年エストニア最高会議選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エストニアの選挙"
"http://ja.dbpedia.org/resource/1990年エストニア最高会議選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エストニア・ソビエト社会主義共和国"
"http://ja.dbpedia.org/resource/1990年エストニア最高会議選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エストニア人"
"http://ja.dbpedia.org/resource/1990年エストニア最高会議選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エストニア独立運動"
"http://ja.dbpedia.org/resource/1990年エストニア最高会議選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レナルト・メリ"
"http://ja.dbpedia.org/resource/1990年エストニア最高会議選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年3月"
"http://ja.dbpedia.org/resource/1990年エストニア最高会議選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦の選挙"
"http://ja.dbpedia.org/resource/1990年エストニア最高会議選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年の選挙"
"http://ja.dbpedia.org/resource/1990年エストニア最高会議選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エストニア共産党"
"http://ja.dbpedia.org/resource/1990年エストニア最高会議選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直接選挙"
"http://ja.dbpedia.org/resource/1990年エストニア最高会議選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タリン大学"
"http://ja.dbpedia.org/resource/1990年エストニア最高会議選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タルトゥ大学"
"http://ja.dbpedia.org/resource/1990年エストニア最高会議選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/1990年エストニア最高会議選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_date"
"http://ja.dbpedia.org/resource/1990年エストニア最高会議選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/1990年エストニア最高会議選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/1990年エストニア最高会議選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/1990年エストニア最高会議選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Election"
"http://ja.dbpedia.org/resource/1990年エストニア最高会議選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/1990年エストニア最高会議選挙","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Estonian_Soviet_Socialist_Republic_(1953–1990).svg?width=300"
"http://ja.dbpedia.org/resource/1990年エストニア最高会議選挙","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/1990年エストニア最高会議選挙"
"http://ja.dbpedia.org/resource/1990年エストニア最高会議選挙","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Estonian_Soviet_Socialist_Republic_(1953–1990).svg"
"http://ja.dbpedia.org/resource/1990年エストニア最高会議選挙","http://ja.dbpedia.org/property/country","エストニア・ソビエト社会主義共和国"
"http://ja.dbpedia.org/resource/1990年エストニア最高会議選挙","http://ja.dbpedia.org/property/electionDate",1990-03-18
"http://ja.dbpedia.org/resource/1990年エストニア最高会議選挙","http://ja.dbpedia.org/property/electionName",""
"http://ja.dbpedia.org/resource/1990年エストニア最高会議選挙","http://ja.dbpedia.org/property/electionName",1990
"http://ja.dbpedia.org/resource/1990年エストニア最高会議選挙","http://ja.dbpedia.org/property/flagImage","Flag of the Estonian Soviet Socialist Republic .svg"
"http://ja.dbpedia.org/resource/1990年エストニア最高会議選挙","http://ja.dbpedia.org/property/nextElection",1992
"http://ja.dbpedia.org/resource/1990年エストニア最高会議選挙","http://ja.dbpedia.org/property/nextYear",1992
"http://ja.dbpedia.org/resource/1990年エストニア最高会議選挙","http://ja.dbpedia.org/property/partyColour","no"
"http://ja.dbpedia.org/resource/1990年エストニア最高会議選挙","http://ja.dbpedia.org/property/previousElection",1985
"http://ja.dbpedia.org/resource/1990年エストニア最高会議選挙","http://ja.dbpedia.org/property/previousYear",1985
"http://ja.dbpedia.org/resource/1990年エストニア最高会議選挙","http://ja.dbpedia.org/property/turnout","78.2"
"http://ja.dbpedia.org/resource/1990年エストニア最高会議選挙","http://ja.dbpedia.org/property/type","parliamentary"
"http://ja.dbpedia.org/resource/1990年エストニア最高会議選挙","http://ja.dbpedia.org/property/改選数",105
"http://ja.dbpedia.org/resource/1990年エストニア最高会議選挙","http://ja.dbpedia.org/property/有権者数",1164603
"http://ja.dbpedia.org/resource/1990年エストニア最高会議選挙","http://dbpedia.org/ontology/abstract","1990年エストニア最高会議選挙（1990ねんエストニアさいこうかいぎせんきょ、1990 Eesti Vabariigi Ülemnõukogu valimised）は、1990年3月18日にエストニア・ソビエト社会主義共和国で行われた最高会議議員（第12期）の総選挙である。 エストニア最高会議は2月の時点で、憲法から共産党の指導性を定めたソ連憲法第6条を削除していたため、この選挙には非共産党系の組織からも出馬が許可された、複数政党制選挙となった。"
"http://ja.dbpedia.org/resource/1990年エストニア最高会議選挙","http://dbpedia.org/ontology/wikiPageLength",69567
"http://ja.dbpedia.org/resource/1990年エストニア最高会議選挙","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/1990年エストニア最高会議選挙?oldid=90253082&ns=0"
"http://ja.dbpedia.org/resource/エストニアの国籍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年エストニア最高会議選挙"
"http://ja.dbpedia.org/resource/エストニアの独立回復","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年エストニア最高会議選挙"
"http://ja.wikipedia.org/wiki/1990年エストニア最高会議選挙","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/1990年エストニア最高会議選挙"
