"subject","predicate","object"
"http://ja.dbpedia.org/resource/MATCHY★BEST","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイティーン・ブギ"
"http://ja.dbpedia.org/resource/Sing!_Sing!_Sing!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイティーン・ブギ"
"http://wikidata.dbpedia.org/resource/Q11326039","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハイティーン・ブギ"
"http://ja.dbpedia.org/resource/樋口日奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイティーン・ブギ"
"http://ja.dbpedia.org/resource/氣志團","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイティーン・ブギ"
"http://ja.dbpedia.org/resource/近藤真彦_武道館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイティーン・ブギ"
"http://ja.dbpedia.org/resource/関ジャム_完全燃SHOW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイティーン・ブギ"
"http://ja.dbpedia.org/resource/ももこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイティーン・ブギ"
"http://ja.dbpedia.org/resource/ハイティーン・ブギ","http://www.w3.org/2000/01/rdf-schema#label","ハイティーン・ブギ"
"http://ja.dbpedia.org/resource/ハイティーン・ブギ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:同名の作品"
"http://ja.dbpedia.org/resource/ハイティーン・ブギ","http://dbpedia.org/ontology/wikiPageID",2051538
"http://ja.dbpedia.org/resource/ハイティーン・ブギ","http://dbpedia.org/ontology/wikiPageRevisionID",90750607
"http://ja.dbpedia.org/resource/ハイティーン・ブギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/ハイティーン・ブギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイティーン・ブギ_(漫画)"
"http://ja.dbpedia.org/resource/ハイティーン・ブギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイティーン・ブギ_(映画)"
"http://ja.dbpedia.org/resource/ハイティーン・ブギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイティーン・ブギ_(曲)"
"http://ja.dbpedia.org/resource/ハイティーン・ブギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月30日"
"http://ja.dbpedia.org/resource/ハイティーン・ブギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧野和子_(漫画家)"
"http://ja.dbpedia.org/resource/ハイティーン・ブギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/ハイティーン・ブギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舛田利雄"
"http://ja.dbpedia.org/resource/ハイティーン・ブギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:同名の作品"
"http://ja.dbpedia.org/resource/ハイティーン・ブギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プチコミック"
"http://ja.dbpedia.org/resource/ハイティーン・ブギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たのきんトリオ"
"http://ja.dbpedia.org/resource/ハイティーン・ブギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田原俊彦"
"http://ja.dbpedia.org/resource/ハイティーン・ブギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東宝"
"http://ja.dbpedia.org/resource/ハイティーン・ブギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野村義男"
