"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q311138","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アルフォンソ3世_(アストゥリアス王)"
"http://ja.dbpedia.org/resource/アストゥリアス家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフォンソ3世_(アストゥリアス王)"
"http://ja.dbpedia.org/resource/アストゥリアス王の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフォンソ3世_(アストゥリアス王)"
"http://ja.dbpedia.org/resource/アビレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフォンソ3世_(アストゥリアス王)"
"http://ja.dbpedia.org/resource/アルフォンソ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフォンソ3世_(アストゥリアス王)"
"http://ja.dbpedia.org/resource/アルフォンソ3世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフォンソ3世_(アストゥリアス王)"
"http://ja.dbpedia.org/resource/アルフォンソ3世_(アストゥリアス王)","http://www.w3.org/2000/01/rdf-schema#label","アルフォンソ3世 (アストゥリアス王)"
"http://ja.dbpedia.org/resource/アルフォンソ3世_(アストゥリアス王)","http://www.w3.org/2000/01/rdf-schema#comment","アルフォンソ3世（Alfonso III de Asturias, 848年頃 - 910年12月20日）は、アストゥリアス王。大王（el Magno）とおくり名された。 オルドーニョ1世と妃ヌーニャ（ムニア）の子として生まれた。彼は貴族の反乱や、同じ一族の者の反乱（ベルムード公の反乱）といった一連の内乱に見舞われた。彼は強力な再植民政策を推し進め、王国の南端で自然の国境となっていたドゥエロ川流域（ドゥエロの砂漠と呼ばれた。サモーラ、トーロ周辺）に主としてモサラベを送り込んだ。イスラム軍に対しても勢いよく戦い、ポルボラリアで打ち負かした。 873年にヒメナ・ガルセス（素性不明であるが、パンプローナ王ガルシア・イニゲスの娘とも推測されている）と結婚し、間に生まれたガルシア1世は初代レオン王となり、その弟オルドーニョ2世およびフルエーラ2世がレオン王位を継承した。アルフォンソ3世の治世の最晩年は不明なことが多い。理由はわかっていないが、長子のガルシアは弟たちと協力して父アルフォンソ3世を倒して王位についている。事実上アルフォンソ3世は廃位されたが王としての地位を保持したまま、サモラで没した。"
"http://ja.dbpedia.org/resource/アルフォンソ3世_(アストゥリアス王)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jtzm"
"http://ja.dbpedia.org/resource/アルフォンソ3世_(アストゥリアス王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アストゥリアス王"
"http://ja.dbpedia.org/resource/アルフォンソ3世_(アストゥリアス王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:910年没"
"http://ja.dbpedia.org/resource/アルフォンソ3世_(アストゥリアス王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カンタブリア家"
"http://ja.dbpedia.org/resource/アルフォンソ3世_(アストゥリアス王)","http://dbpedia.org/ontology/wikiPageID",2069316
"http://ja.dbpedia.org/resource/アルフォンソ3世_(アストゥリアス王)","http://dbpedia.org/ontology/wikiPageRevisionID",92474975
"http://ja.dbpedia.org/resource/アルフォンソ3世_(アストゥリアス王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グアダラハラ_(スペイン)"
"http://ja.dbpedia.org/resource/アルフォンソ3世_(アストゥリアス王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスク人"
"http://ja.dbpedia.org/resource/アルフォンソ3世_(アストゥリアス王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/848年"
"http://ja.dbpedia.org/resource/アルフォンソ3世_(アストゥリアス王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サモーラ_(スペイン)"
"http://ja.dbpedia.org/resource/アルフォンソ3世_(アストゥリアス王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サン・ミゲル・デ・エスカラーダ修道院"
"http://ja.dbpedia.org/resource/アルフォンソ3世_(アストゥリアス王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガルシア1世_(レオン王)"
"http://ja.dbpedia.org/resource/アルフォンソ3世_(アストゥリアス王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガルシア・イニゲス"
"http://ja.dbpedia.org/resource/アルフォンソ3世_(アストゥリアス王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンデゴ川"
"http://ja.dbpedia.org/resource/アルフォンソ3世_(アストゥリアス王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Oviedo_croix_Victoire.jpg"
"http://ja.dbpedia.org/resource/アルフォンソ3世_(アストゥリアス王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンプローナ王国"
"http://ja.dbpedia.org/resource/アルフォンソ3世_(アストゥリアス王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アストゥリアス王"
"http://ja.dbpedia.org/resource/アルフォンソ3世_(アストゥリアス王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エブロ川"
"http://ja.dbpedia.org/resource/アルフォンソ3世_(アストゥリアス王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルドバ_(スペイン)"
"http://ja.dbpedia.org/resource/アルフォンソ3世_(アストゥリアス王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サモラ_(スペイン)"
"http://ja.dbpedia.org/resource/アルフォンソ3世_(アストゥリアス王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドゥエロ川"
"http://ja.dbpedia.org/resource/アルフォンソ3世_(アストゥリアス王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロマネスク様式"
"http://ja.dbpedia.org/resource/アルフォンソ3世_(アストゥリアス王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク王国"
"http://ja.dbpedia.org/resource/アルフォンソ3世_(アストゥリアス王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラバ県"
"http://ja.dbpedia.org/resource/アルフォンソ3世_(アストゥリアス王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーゴ_(スペイン)"
"http://ja.dbpedia.org/resource/アルフォンソ3世_(アストゥリアス王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラゴサ"
"http://ja.dbpedia.org/resource/アルフォンソ3世_(アストゥリアス王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トレド"
"http://ja.dbpedia.org/resource/アルフォンソ3世_(アストゥリアス王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナバラ王国"
"http://ja.dbpedia.org/resource/アルフォンソ3世_(アストゥリアス王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アストゥリアス家"
"http://ja.dbpedia.org/resource/アルフォンソ3世_(アストゥリアス王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アストゥリアス王の一覧"
"http://ja.dbpedia.org/resource/アルフォンソ3世_(アストゥリアス王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アストゥリアス王国"
"http://ja.dbpedia.org/resource/アルフォンソ3世_(アストゥリアス王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/866年"
"http://ja.dbpedia.org/resource/アルフォンソ3世_(アストゥリアス王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タランコン"
"http://ja.dbpedia.org/resource/アルフォンソ3世_(アストゥリアス王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タホ川"
"http://ja.dbpedia.org/resource/アルフォンソ3世_(アストゥリアス王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルエーラ2世"
"http://ja.dbpedia.org/resource/アルフォンソ3世_(アストゥリアス王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Alfonso_III_de_Asturias_01.jpg"
"http://ja.dbpedia.org/resource/アルフォンソ3世_(アストゥリアス王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コインブラ"
"http://ja.dbpedia.org/resource/アルフォンソ3世_(アストゥリアス王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒメナ・ガルセス_(アストゥリアス王妃)"
"http://ja.dbpedia.org/resource/アルフォンソ3世_(アストゥリアス王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガリシア州"
"http://ja.dbpedia.org/resource/アルフォンソ3世_(アストゥリアス王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:910年没"
"http://ja.dbpedia.org/resource/アルフォンソ3世_(アストゥリアス王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンティアゴ・デ・コンポステーラ"
"http://ja.dbpedia.org/resource/アルフォンソ3世_(アストゥリアス王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガリシア王国"
"http://ja.dbpedia.org/resource/アルフォンソ3世_(アストゥリアス王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西ゴート王国"
"http://ja.dbpedia.org/resource/アルフォンソ3世_(アストゥリアス王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モサラベ"
"http://ja.dbpedia.org/resource/アルフォンソ3世_(アストゥリアス王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルト"
"http://ja.dbpedia.org/resource/アルフォンソ3世_(アストゥリアス王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/910年"
"http://ja.dbpedia.org/resource/アルフォンソ3世_(アストゥリアス王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月20日"
"http://ja.dbpedia.org/resource/アルフォンソ3世_(アストゥリアス王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルトガル"
"http://ja.dbpedia.org/resource/アルフォンソ3世_(アストゥリアス王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カンタブリア家"
"http://ja.dbpedia.org/resource/アルフォンソ3世_(アストゥリアス王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルドーニョ1世"
"http://ja.dbpedia.org/resource/アルフォンソ3世_(アストゥリアス王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルドーニョ2世"
"http://ja.dbpedia.org/resource/アルフォンソ3世_(アストゥリアス王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オビエド"
"http://ja.dbpedia.org/resource/アルフォンソ3世_(アストゥリアス王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メリダ_(スペイン)"
"http://ja.dbpedia.org/resource/アルフォンソ3世_(アストゥリアス王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオン君主一覧"
"http://ja.dbpedia.org/resource/アルフォンソ3世_(アストゥリアス王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーロ_(スペイン)"
"http://ja.dbpedia.org/resource/アルフォンソ3世_(アストゥリアス王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオン_(スペイン)"
"http://ja.dbpedia.org/resource/アルフォンソ3世_(アストゥリアス王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオン王国"
"http://ja.dbpedia.org/resource/アルフォンソ3世_(アストゥリアス王)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/アルフォンソ3世_(アストゥリアス王)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/アルフォンソ3世_(アストゥリアス王)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/アルフォンソ3世_(アストゥリアス王)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KAS718"
"http://ja.dbpedia.org/resource/アルフォンソ3世_(アストゥリアス王)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アストゥリアス王"
"http://ja.dbpedia.org/resource/アルフォンソ3世_(アストゥリアス王)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_君主"
"http://ja.dbpedia.org/resource/アルフォンソ3世_(アストゥリアス王)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/アルフォンソ3世_(アストゥリアス王)","http://ja.dbpedia.org/property/母親","ヌーニャ（ムニア）"
"http://ja.dbpedia.org/resource/アルフォンソ3世_(アストゥリアス王)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Alfonso_jimena.jpg?width=300"
