"subject","predicate","object"
"http://ja.dbpedia.org/resource/2017年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/E.G._CRAZY"
"http://ja.dbpedia.org/resource/DSign_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/E.G._CRAZY"
"http://ja.dbpedia.org/resource/E-girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/E.G._CRAZY"
"http://ja.dbpedia.org/resource/E.G._11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/E.G._CRAZY"
"http://ja.dbpedia.org/resource/E.G._11","http://ja.dbpedia.org/property/lastAlbum","http://ja.dbpedia.org/resource/E.G._CRAZY"
"http://ja.dbpedia.org/resource/E.G._CRAZY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://ja.dbpedia.org/resource/E.G._CRAZY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://ja.dbpedia.org/resource/E.G._CRAZY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/E.G._CRAZY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://ja.dbpedia.org/resource/E.G._CRAZY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/E.G._CRAZY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/E.G._CRAZY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/E.G._CRAZY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/E.G._CRAZY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/E.G._CRAZY","http://www.w3.org/2000/01/rdf-schema#label","E.G. CRAZY"
"http://ja.dbpedia.org/resource/E.G._CRAZY","http://www.w3.org/2000/01/rdf-schema#comment","『E.G. CRAZY』（イー・ジー・クレージー）は、日本の女性音楽ユニットE-girlsの4枚目となるオリジナル・アルバム。2017年1月18日にrhythm zoneより発売された。"
"http://ja.dbpedia.org/resource/E.G._CRAZY","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エイベックス・グループのアルバム"
"http://ja.dbpedia.org/resource/E.G._CRAZY","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:二宮“NINO”大輔の監督したミュージック・ビデオ"
"http://ja.dbpedia.org/resource/E.G._CRAZY","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2017年のアルバム"
"http://ja.dbpedia.org/resource/E.G._CRAZY","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:E-girlsのアルバム"
"http://ja.dbpedia.org/resource/E.G._CRAZY","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2017年のオリコンアルバムチャート1位獲得作品"
"http://ja.dbpedia.org/resource/E.G._CRAZY","http://dbpedia.org/ontology/wikiPageID",3532144
"http://ja.dbpedia.org/resource/E.G._CRAZY","http://dbpedia.org/ontology/wikiPageRevisionID",81443931
"http://ja.dbpedia.org/resource/E.G._CRAZY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PEACE_SUNSHINE"
"http://ja.dbpedia.org/resource/E.G._CRAZY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エイベックス・グループのアルバム"
"http://ja.dbpedia.org/resource/E.G._CRAZY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Rhythm_zone"
"http://ja.dbpedia.org/resource/E.G._CRAZY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライ・エヴリシング"
"http://ja.dbpedia.org/resource/E.G._CRAZY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Go!_Go!_Let's_Go!"
"http://ja.dbpedia.org/resource/E.G._CRAZY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dance_Dance_Dance_(E-girlsの曲)"
