"subject","predicate","object"
"http://ja.dbpedia.org/resource/トゥーンゼルダ","http://www.w3.org/2000/01/rdf-schema#label","トゥーンゼルダ"
"http://ja.dbpedia.org/resource/トゥーンゼルダ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_jq9"
"http://ja.dbpedia.org/resource/トゥーンゼルダ","http://dbpedia.org/ontology/wikiPageID",2877217
"http://ja.dbpedia.org/resource/トゥーンゼルダ","http://dbpedia.org/ontology/wikiPageRevisionID",49702393
"http://ja.dbpedia.org/resource/トゥーンゼルダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼルダ_(ゲームキャラクター)"
"http://ja.dbpedia.org/resource/トゥーンゼルダ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ゼルダ_(ゲームキャラクター)"
"http://ja.dbpedia.org/resource/トゥーンゼルダ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/トゥーンゼルダ"
"http://ja.dbpedia.org/resource/トゥーンゼルダ","http://dbpedia.org/ontology/wikiPageLength",23
"http://ja.dbpedia.org/resource/トゥーンゼルダ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/トゥーンゼルダ?oldid=49702393&ns=0"
"http://ja.wikipedia.org/wiki/トゥーンゼルダ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/トゥーンゼルダ"
