"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q179359","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ソウゲンワシ"
"http://ja.dbpedia.org/resource/アフリカオオノガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウゲンワシ"
"http://ja.dbpedia.org/resource/イヌワシ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウゲンワシ"
"http://ja.dbpedia.org/resource/インド亜大陸の野鳥一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウゲンワシ"
"http://ja.dbpedia.org/resource/ウコク高原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウゲンワシ"
"http://ja.dbpedia.org/resource/オジロスナギツネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウゲンワシ"
"http://ja.dbpedia.org/resource/カザフスタンの国旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウゲンワシ"
"http://ja.dbpedia.org/resource/ソウゲンワシ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ソウゲンワシ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ソウゲンワシ","http://www.w3.org/2000/01/rdf-schema#label","ソウゲンワシ"
"http://ja.dbpedia.org/resource/ソウゲンワシ","http://www.w3.org/2000/01/rdf-schema#comment","ソウゲンワシ （草原鷲、Aquila nipalensis）は、鳥綱タカ目タカ科イヌワシ属に分類される鳥。エジプトの国鳥。英名はステップ・イーグル（Steppe- Eagle）。"
"http://ja.dbpedia.org/resource/ソウゲンワシ","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Aquila_nipalensis"
"http://ja.dbpedia.org/resource/ソウゲンワシ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.038kgc"
"http://ja.dbpedia.org/resource/ソウゲンワシ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タカ科"
"http://ja.dbpedia.org/resource/ソウゲンワシ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ワシントン条約附属書II"
"http://ja.dbpedia.org/resource/ソウゲンワシ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Least_concern"
"http://ja.dbpedia.org/resource/ソウゲンワシ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:特定動物"
"http://ja.dbpedia.org/resource/ソウゲンワシ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1833年に記載された鳥類"
"http://ja.dbpedia.org/resource/ソウゲンワシ","http://dbpedia.org/ontology/wikiPageID",86624
"http://ja.dbpedia.org/resource/ソウゲンワシ","http://dbpedia.org/ontology/wikiPageRevisionID",91121110
"http://ja.dbpedia.org/resource/ソウゲンワシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーデルの森"
"http://ja.dbpedia.org/resource/ソウゲンワシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラブ首長国連邦"
"http://ja.dbpedia.org/resource/ソウゲンワシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シロアリ"
"http://ja.dbpedia.org/resource/ソウゲンワシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南アフリカ共和国"
"http://ja.dbpedia.org/resource/ソウゲンワシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリ塚"
"http://ja.dbpedia.org/resource/ソウゲンワシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1833年に記載された鳥類"
"http://ja.dbpedia.org/resource/ソウゲンワシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オオワシ"
"http://ja.dbpedia.org/resource/ソウゲンワシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海南省"
"http://ja.dbpedia.org/resource/ソウゲンワシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バッタ"
