"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q669684","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/世界の山一覧_(高さ順)"
"http://ja.dbpedia.org/resource/エベレスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界の山一覧_(高さ順)"
"http://ja.dbpedia.org/resource/カブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界の山一覧_(高さ順)"
"http://ja.dbpedia.org/resource/クンヤン・チッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界の山一覧_(高さ順)"
"http://ja.dbpedia.org/resource/クーラカンリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界の山一覧_(高さ順)"
"http://ja.dbpedia.org/resource/コンコルディア_(カラコルム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界の山一覧_(高さ順)"
"http://ja.dbpedia.org/resource/サルトロカンリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界の山一覧_(高さ順)"
"http://ja.dbpedia.org/resource/シアカンリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界の山一覧_(高さ順)"
"http://ja.dbpedia.org/resource/シェルピカンリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界の山一覧_(高さ順)"
"http://ja.dbpedia.org/resource/ディスタギール・サール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界の山一覧_(高さ順)"
"http://ja.dbpedia.org/resource/ナムチャバルワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界の山一覧_(高さ順)"
"http://ja.dbpedia.org/resource/ヒマラヤ山脈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界の山一覧_(高さ順)"
"http://ja.dbpedia.org/resource/ヒマルチュリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界の山一覧_(高さ順)"
"http://ja.dbpedia.org/resource/マモストン・カンリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界の山一覧_(高さ順)"
"http://ja.dbpedia.org/resource/ムスタグアタ山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界の山一覧_(高さ順)"
"http://ja.dbpedia.org/resource/ラブチェカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界の山一覧_(高さ順)"
"http://ja.dbpedia.org/resource/リモI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界の山一覧_(高さ順)"
"http://ja.dbpedia.org/resource/世界の山一覧_(高さ順)","http://www.w3.org/2000/01/rdf-schema#label","世界の山一覧 (高さ順)"
"http://ja.dbpedia.org/resource/世界の山一覧_(高さ順)","http://www.w3.org/2000/01/rdf-schema#comment","世界の山一覧（高さ順） は、標高順の世界の山の一覧。"
"http://ja.dbpedia.org/resource/世界の山一覧_(高さ順)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山の一覧_(高さ順)"
"http://ja.dbpedia.org/resource/世界の山一覧_(高さ順)","http://dbpedia.org/ontology/wikiPageID",2770456
"http://ja.dbpedia.org/resource/世界の山一覧_(高さ順)","http://dbpedia.org/ontology/wikiPageRevisionID",90439156
"http://ja.dbpedia.org/resource/世界の山一覧_(高さ順)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッシャーブルム"
"http://ja.dbpedia.org/resource/世界の山一覧_(高さ順)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エベレスト"
"http://ja.dbpedia.org/resource/世界の山一覧_(高さ順)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノシャック"
"http://ja.dbpedia.org/resource/世界の山一覧_(高さ順)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クーラカンリ"
"http://ja.dbpedia.org/resource/世界の山一覧_(高さ順)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスモイル・ソモニ峰"
"http://ja.dbpedia.org/resource/世界の山一覧_(高さ順)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チベット高原"
"http://ja.dbpedia.org/resource/世界の山一覧_(高さ順)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアカンリ"
"http://ja.dbpedia.org/resource/世界の山一覧_(高さ順)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブロードピーク"
"http://ja.dbpedia.org/resource/世界の山一覧_(高さ順)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/標高"
"http://ja.dbpedia.org/resource/世界の山一覧_(高さ順)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マモストン・カンリ"
"http://ja.dbpedia.org/resource/世界の山一覧_(高さ順)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガネッシュ・ヒマール"
"http://ja.dbpedia.org/resource/世界の山一覧_(高さ順)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クンヤン・チッシュ"
"http://ja.dbpedia.org/resource/世界の山一覧_(高さ順)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kanjut_Sar"
