"subject","predicate","object"
"http://ja.dbpedia.org/resource/じゃじゃ丸撃魔伝_幻の金魔城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土遁"
"http://ja.dbpedia.org/resource/土遁","http://www.w3.org/2000/01/rdf-schema#label","土遁"
"http://ja.dbpedia.org/resource/土遁","http://dbpedia.org/ontology/wikiPageID",2350856
"http://ja.dbpedia.org/resource/土遁","http://dbpedia.org/ontology/wikiPageRevisionID",37519918
"http://ja.dbpedia.org/resource/土遁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遁術"
"http://ja.dbpedia.org/resource/土遁","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/遁術"
"http://ja.dbpedia.org/resource/土遁","http://dbpedia.org/ontology/wikiPageLength",10
"http://ja.dbpedia.org/resource/土遁","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/土遁?oldid=37519918&ns=0"
"http://ja.dbpedia.org/resource/土遁","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/土遁"
"http://ja.wikipedia.org/wiki/土遁","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/土遁"
