"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ベトナム帝位請求者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:阮朝の君主"
"http://ja.dbpedia.org/resource/Category:阮朝の君主","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:阮朝の君主","http://www.w3.org/2000/01/rdf-schema#label","阮朝の君主"
"http://ja.dbpedia.org/resource/Category:阮朝の君主","http://dbpedia.org/ontology/wikiPageID",1642074
"http://ja.dbpedia.org/resource/Category:阮朝の君主","http://dbpedia.org/ontology/wikiPageRevisionID",78143534
"http://ja.dbpedia.org/resource/Category:阮朝の君主","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:阮朝の人物"
"http://ja.dbpedia.org/resource/Category:阮朝の君主","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:王朝別の君主"
"http://ja.dbpedia.org/resource/Category:阮朝の君主","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ベトナムの君主"
"http://ja.dbpedia.org/resource/Category:阮朝の君主","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ユネスコ記憶遺産"
"http://ja.dbpedia.org/resource/Category:阮朝の君主","http://www.w3.org/2004/02/skos/core#prefLabel","阮朝の君主"
"http://ja.dbpedia.org/resource/Category:阮朝の君主","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:阮朝の君主?oldid=78143534&ns=14"
"http://ja.dbpedia.org/resource/保大帝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:阮朝の君主"
"http://ja.dbpedia.org/resource/保大帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:阮朝の君主"
"http://ja.dbpedia.org/resource/バオ・ダイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:阮朝の君主"
"http://ja.dbpedia.org/resource/バオ・ダイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:阮朝の君主"
"http://ja.dbpedia.org/resource/協和帝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:阮朝の君主"
"http://ja.dbpedia.org/resource/協和帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:阮朝の君主"
"http://ja.dbpedia.org/resource/同慶帝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:阮朝の君主"
"http://ja.dbpedia.org/resource/同慶帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:阮朝の君主"
"http://ja.dbpedia.org/resource/咸宜帝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:阮朝の君主"
"http://ja.dbpedia.org/resource/咸宜帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:阮朝の君主"
"http://ja.dbpedia.org/resource/啓定帝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:阮朝の君主"
"http://ja.dbpedia.org/resource/啓定帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:阮朝の君主"
"http://ja.dbpedia.org/resource/嗣徳帝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:阮朝の君主"
"http://ja.dbpedia.org/resource/嗣徳帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:阮朝の君主"
"http://ja.dbpedia.org/resource/嘉隆帝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:阮朝の君主"
"http://ja.dbpedia.org/resource/嘉隆帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:阮朝の君主"
"http://ja.dbpedia.org/resource/建福帝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:阮朝の君主"
"http://ja.dbpedia.org/resource/建福帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:阮朝の君主"
