"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11440316","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大阪市立今里小学校"
"http://ja.dbpedia.org/resource/オセロケッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立今里小学校"
"http://ja.dbpedia.org/resource/今里小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立今里小学校"
"http://ja.dbpedia.org/resource/今里駅_(Osaka_Metro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立今里小学校"
"http://ja.dbpedia.org/resource/大今里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立今里小学校"
"http://ja.dbpedia.org/resource/大今里西","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立今里小学校"
"http://ja.dbpedia.org/resource/大阪市立今里小学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/大阪市立今里小学校","http://www.w3.org/2000/01/rdf-schema#label","大阪市立今里小学校"
"http://ja.dbpedia.org/resource/大阪市立今里小学校","http://www.w3.org/2000/01/rdf-schema#comment","大阪市立今里小学校（おおさかしりついまざとしょうがっこう）は、大阪府大阪市東成区にある公立小学校。 1931年に大阪市神路尋常高等小学校（現在の大阪市立神路小学校）より分離開校した。"
"http://ja.dbpedia.org/resource/大阪市立今里小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/大阪市立今里小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東成区の学校"
"http://ja.dbpedia.org/resource/大阪市立今里小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪市の公立小学校"
"http://ja.dbpedia.org/resource/大阪市立今里小学校","http://dbpedia.org/ontology/wikiPageID",688617
"http://ja.dbpedia.org/resource/大阪市立今里小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91835728
"http://ja.dbpedia.org/resource/大阪市立今里小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Osaka_Metro千日前線"
"http://ja.dbpedia.org/resource/大阪市立今里小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
"http://ja.dbpedia.org/resource/大阪市立今里小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学童疎開"
"http://ja.dbpedia.org/resource/大阪市立今里小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月"
"http://ja.dbpedia.org/resource/大阪市立今里小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/大阪市立今里小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/大阪市立今里小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/大阪市立今里小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民学校令"
"http://ja.dbpedia.org/resource/大阪市立今里小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オセロケッツ"
"http://ja.dbpedia.org/resource/大阪市立今里小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/大阪市立今里小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市"
"http://ja.dbpedia.org/resource/大阪市立今里小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今里駅_(Osaka_Metro)"
"http://ja.dbpedia.org/resource/大阪市立今里小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜井市"
"http://ja.dbpedia.org/resource/大阪市立今里小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/大阪市立今里小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東成区の学校"
"http://ja.dbpedia.org/resource/大阪市立今里小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/大阪市立今里小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1931年"
"http://ja.dbpedia.org/resource/大阪市立今里小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/大阪市立今里小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Osaka,_Osaka.svg"
"http://ja.dbpedia.org/resource/大阪市立今里小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県"
"http://ja.dbpedia.org/resource/大阪市立今里小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今里_(大阪市)"
"http://ja.dbpedia.org/resource/大阪市立今里小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/磯城郡"
"http://ja.dbpedia.org/resource/大阪市立今里小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月22日"
"http://ja.dbpedia.org/resource/大阪市立今里小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/大阪市立今里小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学制改革"
