"subject","predicate","object"
"http://ja.dbpedia.org/resource/東京オリンピック日本選手団","http://www.w3.org/2000/01/rdf-schema#label","東京オリンピック日本選手団"
"http://ja.dbpedia.org/resource/東京オリンピック日本選手団","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0117y00j"
"http://ja.dbpedia.org/resource/東京オリンピック日本選手団","http://dbpedia.org/ontology/wikiPageID",3639062
"http://ja.dbpedia.org/resource/東京オリンピック日本選手団","http://dbpedia.org/ontology/wikiPageRevisionID",65189529
"http://ja.dbpedia.org/resource/東京オリンピック日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年東京オリンピックの日本選手団"
"http://ja.dbpedia.org/resource/東京オリンピック日本選手団","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/1964年東京オリンピックの日本選手団"
"http://ja.dbpedia.org/resource/東京オリンピック日本選手団","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/東京オリンピック日本選手団"
"http://ja.dbpedia.org/resource/東京オリンピック日本選手団","http://dbpedia.org/ontology/wikiPageLength",27
"http://ja.dbpedia.org/resource/東京オリンピック日本選手団","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/東京オリンピック日本選手団?oldid=65189529&ns=0"
"http://ja.wikipedia.org/wiki/東京オリンピック日本選手団","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/東京オリンピック日本選手団"
