"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:南條範夫の小説","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:南條範夫の小説","http://www.w3.org/2000/01/rdf-schema#label","南條範夫の小説"
"http://ja.dbpedia.org/resource/Category:南條範夫の小説","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の小説_(作家別)"
"http://ja.dbpedia.org/resource/Category:南條範夫の小説","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:南條範夫"
"http://ja.dbpedia.org/resource/Category:南條範夫の小説","http://www.w3.org/2004/02/skos/core#prefLabel","南條範夫の小説"
"http://ja.dbpedia.org/resource/Category:南條範夫の小説","http://dbpedia.org/ontology/wikiPageID",3079482
"http://ja.dbpedia.org/resource/Category:南條範夫の小説","http://dbpedia.org/ontology/wikiPageRevisionID",53328441
"http://ja.dbpedia.org/resource/Category:南條範夫の小説","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:南條範夫の小説?oldid=53328441&ns=14"
"http://ja.dbpedia.org/resource/士魂魔道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南條範夫の小説"
"http://ja.dbpedia.org/resource/士魂魔道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南條範夫の小説"
"http://ja.dbpedia.org/resource/元禄太平記","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南條範夫の小説"
"http://ja.dbpedia.org/resource/元禄太平記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南條範夫の小説"
"http://ja.dbpedia.org/resource/武魂絵巻","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南條範夫の小説"
"http://ja.dbpedia.org/resource/武魂絵巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南條範夫の小説"
"http://ja.dbpedia.org/resource/燈台鬼_(小説)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南條範夫の小説"
"http://ja.dbpedia.org/resource/燈台鬼_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南條範夫の小説"
"http://ja.dbpedia.org/resource/素浪人_月影兵庫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南條範夫の小説"
"http://ja.dbpedia.org/resource/素浪人_月影兵庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南條範夫の小説"
"http://ja.dbpedia.org/resource/駿河城御前試合","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南條範夫の小説"
"http://ja.dbpedia.org/resource/駿河城御前試合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南條範夫の小説"
"http://wikidata.dbpedia.org/resource/Q18722731","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:南條範夫の小説"
