"subject","predicate","object"
"http://ja.dbpedia.org/resource/ささやん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナニワトモアレ"
"http://ja.dbpedia.org/resource/ちばてつや賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナニワトモアレ"
"http://ja.dbpedia.org/resource/なにわ友あれ外伝BLACK_BOX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナニワトモアレ"
"http://ja.dbpedia.org/resource/コミックDAYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナニワトモアレ"
"http://ja.dbpedia.org/resource/ナニワトモアレ","http://www.w3.org/2000/01/rdf-schema#label","ナニワトモアレ"
"http://ja.dbpedia.org/resource/ナニワトモアレ","http://www.w3.org/2000/01/rdf-schema#comment","『ナニワトモアレ』は、南勝久による日本の漫画作品。『週刊ヤングマガジン』（講談社）にて2000年から連載を開始し2007年の4・5合併号で第一部終了、同年3月発売の14号より第二部『なにわ友あれ』として2014年30号まで連載された。略称はナニトモもしくはなに友。単行本は第一部が全28巻、第二部が全31巻。"
"http://ja.dbpedia.org/resource/ナニワトモアレ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:暴走族を題材とした漫画作品"
"http://ja.dbpedia.org/resource/ナニワトモアレ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_な"
"http://ja.dbpedia.org/resource/ナニワトモアレ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:週刊ヤングマガジンの漫画作品"
"http://ja.dbpedia.org/resource/ナニワトモアレ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2000年の漫画"
"http://ja.dbpedia.org/resource/ナニワトモアレ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カーレース漫画"
"http://ja.dbpedia.org/resource/ナニワトモアレ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/ナニワトモアレ","http://dbpedia.org/ontology/wikiPageID",436746
"http://ja.dbpedia.org/resource/ナニワトモアレ","http://dbpedia.org/ontology/wikiPageRevisionID",92662851
"http://ja.dbpedia.org/resource/ナニワトモアレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文通"
"http://ja.dbpedia.org/resource/ナニワトモアレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州"
"http://ja.dbpedia.org/resource/ナニワトモアレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トヨタ・カローラFX"
"http://ja.dbpedia.org/resource/ナニワトモアレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中邦衛"
